Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,1,1,8,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,83,,,,
3,up,The Black Keys,Going Down South,6,1,5,,,,
4,down,The Black Keys,Louise,3,2,4,,,,
5,down,The Black Keys,Poor Boy a Long Way From Home,4,3,4,,,,
6,up,Etta James,At Last,14,1,83,,,,
7,down,The Black Keys,Stay All Night,5,5,4,,,,
8,up,The Black Keys,"Sad Days, Lonely Nights",13,7,4,,,,
9,up,The Black Keys,Crawling Kingsnake (Edit),12,4,8,,,,
10,down,The Black Keys,Do the Romp,8,6,4,,,,
11,up,The Black Keys,Coal Black Mattie,11,5,4,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),17,1,83,,,,
13,down,The Black Keys,Mellow Peaches,9,9,4,,,,
14,down,The Black Keys,Come on and Go with Me,7,7,4,,,,
15,down,The Black Keys,Walk with Me,10,9,4,,,,
16,up,Etta James,I'd Rather Go Blind,16,1,83,,,,
17,down,Dorothy Moore,Misty Blue,15,2,83,,,,
18,up,Etta James,A Sunday Kind of Love,21,2,74,,,,
19,up,Etta James,All I Could Do Was Cry,91,6,74,,,,
20,down,Robert Cray,Right Next Door (Because of Me),19,1,83,,,,
21,up,Gary Moore,Still Got the Blues,25,3,83,,,,
22,down,B.B. King,The Thrill Is Gone,20,2,82,,,,
23,up,Van Morrison,Latest Record Project,27,5,6,,,,
24,-,Robert Cray,I Guess I Showed Her,-,6,76,,,,
25,down,Dynamic Hepnotics,Soul Kind of Feeling,22,8,62,,,,
26,up,Robert Cray,Smoking Gun,99,5,77,,,,
27,-,Hip Lankchan,"Last Night (feat. Jimmy Miller, Ernest Gatewood & Tyrone Centuray)",-,27,1,,,,
28,-,Eddie Clearwater,"You Don't Have to Go (feat. Jimmy Dawkins, Sylvester Boines & Freddie Below)",-,28,1,,,,
29,-,Hip Lankchan,"Poison Ivy (feat. Jimmy Dawkins, Sylvester Boines & Freddie Below)",-,29,1,,,,
30,up,John Lee Hooker,Boogie Chillen,59,7,44,,,,
31,-,Nina Simone,The House of the Rising Sun,-,16,25,,,,
32,up,Van Morrison,Love Should Come with a Warning,32,32,5,,,,
33,-,Hip Lankchan,"Why I Sing the Blues (feat. Jimmy Miller, Ernest Gatewood & Tyrone Centuray)",-,33,1,,,,
34,-,Van Morrison,Tried to Do the Right Thing,-,12,4,,,,
35,down,Van Morrison,Where Have All the Rebels Gone?,24,8,5,,,,
36,-,Hip Lankchan,"Somebody Loan Me a Dime (feat. Jimmy Miller, Ernest Gatewood & Tyrone Centuray)",-,36,1,,,,
37,-,Eddie Clearwater,"Everyday I Have the Blues (feat. Jimmy Dawkins, Sylvester Boines & Freddie Below)",-,37,1,,,,
38,-,Van Morrison,A Few Bars Early,-,19,4,,,,
39,-,Hip Lankchan,"Same Old Blues (feat. Jimmy Miller, Ernest Gatewood & Tyrone Centuray)",-,39,1,,,,
40,up,Nina Simone,Backlash Blues,42,17,52,,,,
41,-,Hip Lankchan,"I Don't Want No Woman (feat. Jimmy Miller, Ernest Gatewood & Tyrone Centuray)",-,41,1,,,,
42,-,Etta James,Something's Got a Hold on Me,-,5,23,,,,
43,-,B.B. King & Eric Clapton,Riding With the King,-,9,69,,,,
44,down,Van Morrison,Only a Song,40,23,5,,,,
45,-,Etta James,I Just Want to Make Love to You,-,13,48,,,,
46,-,Hip Lankchan,"All Your Love (feat. Jimmy Miller, Ernest Gatewood & Tyrone Centuray)",-,46,1,,,,
47,-,Hopetoun Brown,Long Time Ago,-,4,81,,,,
48,-,Hip Lankchan,"You Left Me with a Broken Heart (feat. Jimmy Miller, Ernest Gatewood & Tyrone Centuray)",-,48,1,,,,
49,-,Eddie Clearwater,"My Babe (feat. Jimmy Dawkins, Sylvester Boines & Freddie Below)",-,49,1,,,,
50,-,Ben Harper,With My Own Two Hands,-,6,80,,,,
51,-,Son House,John the Revelator,-,51,3,,,,
52,up,Blues Saraceno,The River,53,9,44,,,,
53,-,The Black Keys,Have Love Will Travel,-,20,20,,,,
54,-,Brittany Howard,Stay High,-,7,75,,,,
55,up,米弟華特,Mannish Boy,81,12,58,,,,
56,down,Troy Kingi,Moko,52,8,60,,,,
57,up,The Moody Blues,Go Now,58,15,21,,,,
58,up,Van Morrison,Jealousy,67,19,5,,,,
59,down,Van Morrison,Psychoanalysts' Ball,47,10,5,,,,
60,down,Troy Kingi,This Is Home,23,6,77,,,,
61,down,Van Morrison,Deadbeat Saturday Night,36,33,4,,,,
62,-,Thomas Dybdahl,A Little Something to Give,-,31,8,,,,
63,-,Junior Parker & His Blue Flames,Feelin' Good,-,63,1,,,,
64,-,Hip Lankchan,"I'm on My Way (feat. Jimmy Miller, Ernest Gatewood & Tyrone Centuray)",-,64,1,,,,
65,down,Eric Clapton,Stand and Deliver,48,11,9,,,,
66,-,John Mayer Trio,I Got a Woman (Live),-,66,1,,,,
67,up,Robert Cray,Foul Play,72,8,64,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',29,9,71,,,,
69,up,Van Morrison,It Hurts Me Too,95,18,5,,,,
70,-,Junior Kimbrough,"Lord, Have Mercy On Me",-,70,1,,,,
71,down,Robert Finley,Make Me Feel Alright,44,30,3,,,,
72,-,J.J. Cale,New Orleans,-,68,1,,,,
73,-,Gary Moore,Oh Pretty Woman,-,29,18,,,,
74,-,Hip Lankchan,"Black Nights (feat. Jimmy Miller, Ernest Gatewood & Tyrone Centuray)",-,74,1,,,,
75,-,Van Morrison,Diabolic Pressure,-,30,3,,,,
76,-,Robert Cray,More Than I Can Stand,-,13,39,,,,
77,-,R.L. Burnside,Peaches,-,77,1,,,,
78,-,Robert Johnson,Cross Road Blues,-,12,49,,,,
79,up,Albert Collins,Honey Hush! (Talking Woman Blues),93,41,4,,,,
80,-,Ben Harper,Touch from Your Lust,-,27,5,,,,
81,-,Joe Bonamassa,Different Shades of Blue,-,32,16,,,,
82,-,Robert Finley,Sharecropper’s Son,-,51,2,,,,
83,-,Buddy Guy,"Damn Right, I've Got the Blues",-,38,16,,,,
84,-,Sonny Boy Williamson II,Mighty Long Time,-,32,5,,,,
85,-,Van Morrison,Double Bind,-,43,4,,,,
86,-,The Black Keys,Thickfreakness,-,18,25,,,,
87,-,Canned Heat,Goin' Up the Country,-,9,69,,,,
88,-,R.L. Burnside,Poor Boy,-,88,1,,,,
89,down,Van Morrison,Thank God for the Blues,41,15,5,,,,
90,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,39,,,,
91,-,Nina Simone,Blues for Mama,-,91,1,,,,
92,-,Tedeschi Trucks Band,Made Up Mind,-,23,7,,,,
93,-,Mississippi Fred McDowell,Write Me a Few Lines,-,93,1,,,,
94,-,Robert Finley,Souled Out On You,-,27,6,,,,
95,-,Eric Johanson,4th of July,-,95,1,,,,
96,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,28,9,75,,,,
97,-,Joe Tex,I Gotcha,-,23,16,,,,
98,-,Eric Johanson,Goin' Down to the River,-,98,1,,,,
99,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,13,,,,
100,-,Eric Johanson,Death Letter,-,100,1,,,,
