Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,2,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,1,2,,,,
3,up,B.B. King,The Thrill Is Gone,11,2,2,,,,
4,down,Etta James,At Last,2,1,2,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,2,,,,
6,down,Ben Harper,Diamonds On the Inside,5,1,2,,,,
7,up,Dorothy Moore,Misty Blue,9,2,2,,,,
8,down,Brittany Howard,Stay High,7,7,2,,,,
9,up,The Black Keys,10 A.M. Automatic,40,8,2,,,,
10,-,Pointy Features & brillion.,Ethereal Blues,-,5,1,,,,
11,down,Hopetoun Brown,Long Time Ago,4,4,2,,,,
12,up,The Black Keys,Girl Is On My Mind,13,8,2,,,,
13,up,Ben Harper,With My Own Two Hands,49,6,2,,,,
14,-,NELLIE TIGER TRAVIS,If I Back It Up,-,14,1,,,,
15,up,Troy Kingi,This Is Home,56,6,2,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,8,2,,,,
17,up,Gary Moore,Still Got the Blues,17,3,2,,,,
18,down,Brittany Howard,He Loves Me,15,13,2,,,,
19,-,Aaron Neville,Hercules,-,19,1,,,,
20,-,Shelby Merry,Gallows,-,20,1,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',10,9,2,,,,
22,-,Joe Bonamassa,Drive (Live),-,22,1,,,,
23,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,1,,,,
24,up,Troy Kingi,Cold Steel,44,10,2,,,,
25,-,Beth Hart,Bad Woman Blues,-,25,1,,,,
26,-,Galt MacDermot,Coffee Cold,-,26,1,,,,
27,-,Howlin' Wolf,Spoonful,-,27,1,,,,
28,-,Kenny Wayne Shepherd Band,Turn to Stone,-,28,1,,,,
29,down,Nina Simone,Backlash Blues,23,17,2,,,,
30,down,Robert Cray,Smoking Gun,25,5,2,,,,
31,-,Kenny Wayne Shepherd Band,Take It on Home,-,31,1,,,,
32,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,1,,,,
33,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,18,1,,,,
34,-,Troy Kingi,Can't Stop,-,13,1,,,,
35,-,Kenny Wayne Shepherd Band,We All Alright,-,35,1,,,,
36,up,Robert Cray,I Guess I Showed Her,36,6,2,,,,
37,-,The Rolling Stones,Ride 'Em On Down,-,37,1,,,,
38,-,Freddie King,Hide Away,-,31,1,,,,
39,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,35,9,2,,,,
40,-,Earl Hooker,Messin' with the Kid,-,40,1,,,,
41,-,Otis Rush,Three Times a Fool,-,41,1,,,,
42,up,Otis Taylor,Nasty Letter,99,18,2,,,,
43,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,1,,,,
44,down,Brittany Howard,History Repeats,12,12,2,,,,
45,-,Keb' Mo',More Than One Way Home,-,43,1,,,,
46,-,Troy Kingi,Missing in the Mist,-,20,1,,,,
47,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,47,1,,,,
48,-,Alice Boman,Waiting,-,48,1,,,,
49,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,1,,,,
50,up,Troy Kingi,Moko,71,8,2,,,,
51,down,Troy Kingi,Just a Phase,20,14,2,,,,
52,-,Beth Hart,Fire on the Floor,-,52,1,,,,
53,-,Otis Rush,Take a Look Behind,-,53,1,,,,
54,-,Otis Rush,Easy Go,-,54,1,,,,
55,down,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,34,16,2,,,,
56,-,Joe Bonamassa,When She Dances,-,56,1,,,,
57,-,Troy Kingi,You in a Nutshell,-,24,1,,,,
58,-,"Jimmy ""Duck"" Holmes",All Night Long,-,44,1,,,,
59,-,Joe Bonamassa,Drive,-,13,1,,,,
60,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,14,1,,,,
61,-,Jimi Hendrix,Red House,-,15,1,,,,
62,-,Joe Bonamassa,Revenge of the 10 Gallon Hat,-,62,1,,,,
63,-,The Rolling Stones,Hoo Doo Blues,-,60,1,,,,
64,-,Troy Kingi,I Know Fate,-,28,1,,,,
65,-,Beth Hart & Joe Bonamassa,Black Coffee,-,48,1,,,,
66,-,Otis Rush,"Right Place, Wrong Time",-,66,1,,,,
67,down,Canned Heat,Goin' Up the Country,26,9,2,,,,
68,-,John Hiatt,My Old Friend,-,68,1,,,,
69,-,Joe Bonamassa,Around the Bend,-,69,1,,,,
70,-,Troy Kingi,Apron Strings,-,19,1,,,,
71,up,Ben Harper,She's Only Happy In the Sun,83,8,2,,,,
72,-,Otis Rush,Tore Up,-,72,1,,,,
73,-,Lightnin' Hopkins,Good Times,-,73,1,,,,
74,-,Joe Bonamassa,Reconsider Baby,-,74,1,,,,
75,-,Howlin' Wolf,Spoonful,-,40,1,,,,
76,-,Buddy Guy,"Whiskey, Beer & Wine",-,76,1,,,,
77,-,Troy Kingi,Tumble Weed & Spurs,-,24,1,,,,
78,-,Beth Hart,Sugar Shack,-,46,1,,,,
79,-,Joe Bonamassa,Mainline Florida (Live),-,79,1,,,,
80,-,Joe Bonamassa,This Train (Live),-,50,1,,,,
81,down,Otis Taylor,Blue Rain In Africa (feat. Mato Nanji),39,39,2,,,,
82,-,Taj Mahal,"Going Up to the Country, Paint My Mailbox Blue",-,44,1,,,,
83,down,米弟華特,Mannish Boy,29,12,2,,,,
84,-,Elmore James,The Sky Is Crying,-,53,1,,,,
85,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,73,1,,,,
86,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,38,1,,,,
87,-,Buddy Guy,Stone Crazy,-,38,1,,,,
88,-,Samantha Fish,Watch It Die,-,88,1,,,,
89,-,Joe Bonamassa,Evil Mama,-,35,1,,,,
90,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),46,21,2,,,,
91,-,The Shouting Matches,I'll Be True,-,91,1,,,,
92,-,Otis Rush,Lonely Man,-,92,1,,,,
93,down,Billie Holiday,I'll Be Seeing You,19,8,2,,,,
94,-,Blues Saraceno,Devils Got You Beat,-,91,1,,,,
95,-,Joe Tex,I Gotcha,-,23,1,,,,
96,-,Buddy Guy,What Kind of Woman Is This?,-,57,1,,,,
97,-,Beth Hart,Try a Little Harder,-,92,1,,,,
98,-,Otis Rush,Your Turn to Cry,-,98,1,,,,
99,-,"Jimmy ""Duck"" Holmes",Rock Me,-,66,1,,,,
100,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,1,,,,
