Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,3,,,,
2,up,King George,Keep On Rollin (Radio Edit),2,2,3,,,,
3,up,Ben Harper,Diamonds On the Inside,4,1,122,,,,
4,down,Etta James,At Last,3,1,122,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,122,,,,
6,up,Gentry Jones & Mr. Sam,Roll It Roll It,6,1,50,,,,
7,up,Etta James,I'd Rather Go Blind,8,1,122,,,,
8,up,Etta James,A Sunday Kind of Love,9,2,113,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,122,,,,
10,up,Gary Moore,Still Got the Blues,11,3,122,,,,
11,down,Dorothy Moore,Misty Blue,7,2,122,,,,
12,up,The Black Keys,Crawling Kingsnake,12,1,47,,,,
13,up,The Black Keys,Poor Boy a Long Way From Home,14,3,43,,,,
14,up,The Black Keys,Louise,18,2,43,,,,
15,up,The Black Keys,Going Down South,15,1,44,,,,
16,up,The Black Keys,Coal Black Mattie,57,5,43,,,,
17,up,The Nudge & Troy Kingi,He Ōrite,17,1,31,,,,
18,up,Bonnie Raitt,Made Up Mind,59,10,2,,,,
19,up,Etta James,All I Could Do Was Cry,25,6,109,,,,
20,up,YASIBOI NI CAGI TOKALAU,Dragalia (feat. Cakau Ni Mana Kei Uluinaviriviri & Drodrolagi Kei Nautosolo),20,20,3,,,,
21,up,The Black Keys,Do the Romp,35,6,43,,,,
22,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,40,9,106,,,,
23,up,Christine Perfect,And That's Saying a Lot,30,10,20,,,,
24,up,The Black Keys,Stay All Night,39,5,43,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,75,9,99,,,,
26,up,The Black Keys,Crawling Kingsnake (Edit),37,4,45,,,,
27,up,Robert Cray,Smoking Gun,29,5,112,,,,
28,up,B.B. King,The Thrill Is Gone,38,2,121,,,,
29,down,Howlin' Wolf,Smokestack Lightnin',13,9,108,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),89,12,60,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,31,7,86,,,,
32,up,The Black Keys,Mellow Peaches,46,9,42,,,,
33,down,Brittany Howard,Stay High,23,7,98,,,,
34,up,Canned Heat,Goin' Up the Country,48,9,102,,,,
35,up,The Black Keys,"Sad Days, Lonely Nights",50,7,43,,,,
36,up,Robert Cray,Foul Play,73,8,93,,,,
37,down,The Black Keys,Come on and Go with Me,24,7,42,,,,
38,up,John Lee Hooker,Boom Boom,41,8,77,,,,
39,down,Robert Cray,I Guess I Showed Her,16,6,112,,,,
40,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,40,2,,,,
41,down,Dynamic Hepnotics,Soul Kind of Feeling,36,8,98,,,,
42,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,70,,,,
43,up,Jimi Hendrix,Born Under a Bad Sign,67,24,25,,,,
44,down,Troy Kingi,This Is Home,19,6,114,,,,
45,up,John Lee Hooker,Boogie Chillen,71,7,66,,,,
46,-,Billie Holiday,I'll Be Seeing You,-,8,59,,,,
47,-,Gary B.B. Coleman,The Sky Is Cryin',-,33,7,,,,
48,up,Elmore James,Dust My Broom,87,17,39,,,,
49,up,Hopetoun Brown,Long Time Ago,65,4,119,,,,
50,-,Taj Mahal,Queen Bee,-,44,9,,,,
51,up,Joe Bonamassa,Drive,62,13,52,,,,
52,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),27,1,30,,,,
53,down,Etta James,I Just Want to Make Love to You,32,13,78,,,,
54,-,Jimi Hendrix,Bleeding Heart,-,54,5,,,,
55,-,Muddy Waters,Got My Mojo Working,-,22,11,,,,
56,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,8,99,,,,
57,-,Joanne Shaw Taylor,Dead and Gone,-,57,1,,,,
58,-,Beth Hart,Tell Her You Belong To Me,-,27,23,,,,
59,-,The Rolling Stones,Hate to See You Go,-,41,7,,,,
60,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,33,,,,
61,-,Taj Mahal,Fishin' Blues,-,29,2,,,,
62,-,Eddie Hope & The Mannish Boys,A Fool No More,-,62,1,,,,
63,-,John Mayer Trio,Who Did You Think I Was (Live),-,50,3,,,,
64,-,Samantha Fish,Chills & Fever,-,64,2,,,,
65,-,Sir Charles Jones,Be With You,-,65,1,,,,
66,-,Denise LaSalle,My Tu-Tu,-,52,2,,,,
67,-,Jackie Venson,Always Free,-,66,2,,,,
68,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,45,5,,,,
69,-,米弟華特,I Can't Be Satisfied,-,22,16,,,,
70,-,B.B. King,Ain't Nobody Home,-,18,26,,,,
71,-,Highway Heavy,It Is What It Is (feat. Dave Mack),-,55,1,,,,
72,-,Mitch Woods,Bonin',-,72,1,,,,
73,up,Arthur Young,Funky Forty,80,45,2,,,,
74,-,Etta James,Trust In Me,-,11,28,,,,
75,-,"Willie ""Big Eyes"" Smith & Kim Wilson",WSKW Special,-,75,1,,,,
76,-,Keb' Mo',Good To Be (Home Again),-,16,4,,,,
77,down,The Black Keys,Walk with Me,21,9,41,,,,
78,-,Keb' Mo',This Is My Home,-,52,5,,,,
79,down,Busby Marou,Days Like This,53,3,27,,,,
80,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,68,,,,
81,down,米弟華特,Mannish Boy,52,12,86,,,,
82,down,Nina Simone,Backlash Blues,42,17,73,,,,
83,-,Albert Collins,Frosty (Single Version),-,15,10,,,,
84,-,Troy Kingi,Just a Phase,-,14,69,,,,
85,down,Ben Harper,With My Own Two Hands,56,6,118,,,,
86,-,Ben Harper,When She Believes,-,25,14,,,,
87,-,Joe Bonamassa,Questions and Answers,-,29,4,,,,
88,-,"Bobby ""Blue"" Bland",Members Only,-,66,3,,,,
89,up,Jimi Hendrix,Mannish Boy,94,55,5,,,,
90,-,Ringo Starr,Sentimental Journey,-,60,1,,,,
91,-,Keb' Mo',Soon As I Get Paid,-,59,3,,,,
92,-,Marvin Sease,Sit Down On It,-,92,1,,,,
93,-,Liam St. John,Forefathers (Stripped Back),-,66,1,,,,
94,down,Big Jay McNeely,There Is Something On Your Mind,92,37,3,,,,
95,-,Jimi Hendrix,Voodoo Chile Blues,-,34,16,,,,
96,-,The Rolling Stones,Commit a Crime,-,47,7,,,,
97,-,B.B. King,Lucille,-,4,11,,,,
98,-,キャンド・ヒート,Time Was (Remastered),-,62,1,,,,
99,-,Ms. Jody,Bop,-,99,1,,,,
100,-,Buffalo Nichols,Lost & Lonesome,-,100,1,,,,
