Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,74,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,74,,,,
3,up,Robert Cray,Right Next Door (Because of Me),4,1,74,,,,
4,up,B.B. King,Lucille,14,4,2,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,74,,,,
6,up,Robert Cray,I Guess I Showed Her,15,6,71,,,,
7,down,Etta James,I'd Rather Go Blind,6,1,74,,,,
8,up,Troy Kingi,Moko,16,8,53,,,,
9,down,Etta James,A Sunday Kind of Love,8,2,65,,,,
10,up,Gary Moore,Still Got the Blues,11,3,74,,,,
11,-,Robert Cray,Fantasized,-,11,15,,,,
12,up,Troy Kingi,Cold Steel,35,10,48,,,,
13,up,Robert Cray,Smoking Gun,13,5,69,,,,
14,up,Robert Cray,I Wonder,39,14,37,,,,
15,up,Robert Cray,Still Around,53,15,42,,,,
16,up,Robert Cray,Foul Play,33,8,57,,,,
17,down,Troy Kingi,This Is Home,9,6,69,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,40,7,52,,,,
19,up,Troy Kingi,Can't Stop,63,13,27,,,,
20,down,B.B. King,The Thrill Is Gone,7,2,73,,,,
21,-,Robert Cray,New Blood,-,21,10,,,,
22,down,Dorothy Moore,Misty Blue,5,2,74,,,,
23,-,Robert Cray,More Than I Can Stand,-,13,35,,,,
24,up,Troy Kingi,Tumble Weed & Spurs,31,24,22,,,,
25,down,Troy Kingi,Apron Strings,20,19,20,,,,
26,down,Brittany Howard,Stay High,19,7,67,,,,
27,down,Troy Kingi,Leg Space,21,10,47,,,,
28,up,Troy Kingi,Just a Phase,29,14,49,,,,
29,up,Etta James,All I Could Do Was Cry,76,6,65,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',23,9,62,,,,
31,-,Troy Kingi,Turbo Nocturnal,-,31,5,,,,
32,down,Troy Kingi,Missing in the Mist,26,20,14,,,,
33,down,Troy Kingi,You in a Nutshell,24,24,30,,,,
34,up,John Lee Hooker,Boogie Chillen,55,7,39,,,,
35,-,Dynamic Hepnotics,Soul Kind of Feeling,-,8,54,,,,
36,up,Ben Harper,With My Own Two Hands,97,6,74,,,,
37,up,Josh Teskey & Ash Grunwald,Hungry Heart,38,6,19,,,,
38,-,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,-,23,18,,,,
39,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,36,,,,
40,-,Howlin' Wolf,Spoonful,-,40,5,,,,
41,up,Troy Kingi,Bats & Vampire Squid,81,28,7,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,12,9,64,,,,
43,-,Troy Kingi,Man from Mercury,-,34,11,,,,
44,-,Bill & Gloria Gaither,Blessed Assurance,-,44,2,,,,
45,up,Troy Kingi,Coke Lines,88,17,27,,,,
46,-,Howlin' Wolf,Little Red Rooster,-,21,9,,,,
47,-,Etta James,I Just Want to Make Love to You,-,13,41,,,,
48,down,Troy Kingi,Countdown,36,25,20,,,,
49,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,13,,,,
50,-,Etta James,Something's Got a Hold on Me,-,5,17,,,,
51,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,18,25,,,,
52,down,Hopetoun Brown,Long Time Ago,10,4,73,,,,
53,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,53,2,,,,
54,down,Johnnie Johnson,Fault Line Tremor,25,16,8,,,,
55,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,12,31,,,,
56,down,Canned Heat,Goin' Up the Country,17,9,61,,,,
57,-,フレディ・キング,You‘ve Got to Love Her with a Feeling,-,57,2,,,,
58,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),43,22,24,,,,
59,-,John Mayall & The Bluesbreakers,Snowy Wood,-,59,1,,,,
60,-,Seasick Steve,Roy's Gang,-,49,1,,,,
61,-,Chuxx Morris,Dead Man Walking,-,36,3,,,,
62,-,Troy Kingi,Wrestle with the Preacher,-,27,12,,,,
63,-,Beth Hart,Tell Her You Belong To Me,-,27,14,,,,
64,-,Jimmy Reed,Baby What You Want Me to Do,-,13,10,,,,
65,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,8,63,,,,
66,-,Hugh Laurie,St James Infirmary,-,49,1,,,,
67,-,The Black Keys,Hard Row,-,19,19,,,,
68,-,Robert Cray,Bad Influence,-,34,2,,,,
69,-,Sonny Terry & Brownie McGhee,Big Wind (Is a Coming),-,31,7,,,,
70,-,James Chatburn,Hound on My Heels,-,18,3,,,,
71,-,Tom Waits,The Soul of a Man,-,71,1,,,,
72,-,Troy Kingi,Oil Spill,-,20,12,,,,
73,-,Bill & Gloria Gaither,The Love of God,-,73,1,,,,
74,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,48,,,,
75,-,Buddy Guy,Baby Please Don't Leave Me,-,75,1,,,,
76,-,Trainman Blues,Shadows and Shapes,-,76,1,,,,
77,-,Joe Bonamassa,No Good Place for the Lonely,-,41,3,,,,
78,-,Seasick Steve,Started Out With Nothin',-,35,8,,,,
79,down,John Lee Hooker,Boom Boom,18,8,43,,,,
80,-,B.B. King,Paying the Cost to Be the Boss,-,16,13,,,,
81,-,Trainman Blues,Better Every Day,-,81,1,,,,
82,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,24,,,,
83,-,The Rolling Stones,Just Your Fool,-,25,18,,,,
84,-,Joe Bonamassa,Breaking Up Somebody's Home (Live),-,70,1,,,,
85,-,Shelby Merry,Lullaby,-,61,3,,,,
86,-,Trainman Blues,Poor You,-,86,1,,,,
87,down,Elmore James,Dust My Broom,66,17,21,,,,
88,-,Trainman Blues,Undivided Seer,-,88,1,,,,
89,-,Joe Bonamassa,Midnight Blues (Live),-,53,5,,,,
90,-,"Clarence ""Gatemouth"" Brown",Cold Strings,-,90,1,,,,
91,-,Trainman Blues,Can't Keep on Running,-,91,1,,,,
92,-,Denise LaSalle,My Tu-Tu,-,52,1,,,,
93,-,Midge Marsden & Bullfrog Rata,No Particular Place to Go,-,56,4,,,,
94,-,Trainman Blues,Losing Time,-,94,1,,,,
95,down,米弟華特,Mannish Boy,37,12,54,,,,
96,down,Robert Johnson,Cross Road Blues,91,12,43,,,,
97,up,Blues Saraceno,The River,100,9,39,,,,
98,down,Troy Kingi,Picking up Speed,44,44,21,,,,
99,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,10,,,,
100,-,Canned Heat,Rollin' and Tumblin',-,87,1,,,,
