Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,2,1,75,,,,
2,down,Etta James,At Last,1,1,75,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,75,,,,
4,down,Robert Cray,Right Next Door (Because of Me),3,1,75,,,,
5,up,Dorothy Moore,Misty Blue,22,2,75,,,,
6,down,B.B. King,Lucille,4,4,3,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,75,,,,
8,up,John Lee Hooker,Boom Boom,79,8,44,,,,
9,up,Dynamic Hepnotics,Soul Kind of Feeling,35,8,55,,,,
10,up,Gary Moore,Still Got the Blues,10,3,75,,,,
11,down,Etta James,A Sunday Kind of Love,9,2,66,,,,
12,up,Ben Harper,With My Own Two Hands,36,6,75,,,,
13,up,Jimmy Reed,Baby What You Want Me to Do,64,13,11,,,,
14,up,Hopetoun Brown,Long Time Ago,52,4,74,,,,
15,-,Sonny Terry & Brownie McGhee,Bring It On Home To Me,-,9,69,,,,
16,up,Canned Heat,Goin' Up the Country,56,9,62,,,,
17,down,Robert Cray,I Guess I Showed Her,6,6,72,,,,
18,up,James Chatburn,Hound on My Heels,70,18,4,,,,
19,up,Troy Kingi,Just a Phase,28,14,50,,,,
20,up,Josh Teskey & Ash Grunwald,Hungry Heart,37,6,20,,,,
21,down,Troy Kingi,This Is Home,17,6,70,,,,
22,down,Troy Kingi,Moko,8,8,54,,,,
23,up,Brittany Howard,Stay High,26,7,68,,,,
24,-,Gary Moore,Walking By Myself,-,24,21,,,,
25,up,Etta James,All I Could Do Was Cry,29,6,66,,,,
26,-,Troy Kingi,Time to Make up Lost Time,-,26,8,,,,
27,up,Robert Johnson,Cross Road Blues,96,12,44,,,,
28,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,22,,,,
29,-,Ben Harper,She's Only Happy In the Sun,-,8,45,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,65,8,64,,,,
31,-,Thomas Dybdahl,A Little Something to Give,-,31,4,,,,
32,-,Sonny Boy Williamson II,Mighty Long Time,-,32,1,,,,
33,-,Swamp Thing,Balladeer,-,33,4,,,,
34,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,49,16,14,,,,
35,down,B.B. King,The Thrill Is Gone,20,2,74,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',30,9,63,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,18,7,53,,,,
38,up,Etta James,Something's Got a Hold on Me,50,5,18,,,,
39,-,Robert Johnson,Walkin' Blues,-,10,16,,,,
40,-,The Paul Butterfield Blues Band,Where Did My Baby Go,-,40,1,,,,
41,down,Troy Kingi,Cold Steel,12,10,49,,,,
42,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,42,1,,,,
43,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,43,1,,,,
44,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,44,1,,,,
45,-,Blues Saraceno,Run on for a Long Time,-,22,5,,,,
46,down,Troy Kingi,Tumble Weed & Spurs,24,24,23,,,,
47,up,米弟華特,Mannish Boy,95,12,55,,,,
48,up,D Fine Us,Howling at the Moon (feat. Vigz),82,11,25,,,,
49,-,Evan Thomas,Bartender,-,5,12,,,,
50,-,Sonny Terry & Brownie McGhee,God and Man,-,20,11,,,,
51,-,Guitar Slim,The Things That I Used to Do,-,51,1,,,,
52,-,Freddie King,Hide Away,-,31,13,,,,
53,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,45,,,,
54,-,Sonny Terry & Brownie McGhee,Sonny's Thing,-,37,10,,,,
55,down,Troy Kingi,Can't Stop,19,13,28,,,,
56,down,Troy Kingi,Missing in the Mist,32,20,15,,,,
57,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,13,7,,,,
58,-,Muddy Waters,Mannish Boy (Single Version),-,26,11,,,,
59,-,Troy Kingi,Under Ledges,-,46,7,,,,
60,up,Sonny Terry & Brownie McGhee,People Get Ready,74,11,49,,,,
61,up,The Black Keys,Hard Row,67,19,20,,,,
62,-,Billy Stewart,Sitting In the Park,-,50,4,,,,
63,up,Troy Kingi,Picking up Speed,98,44,22,,,,
64,-,Eminem & Sway & King Tech,Get You Mad,-,11,19,,,,
65,-,Blind Boy Fuller,Step It Up and Go,-,65,2,,,,
66,down,John Lee Hooker,Boogie Chillen,34,7,40,,,,
67,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,67,1,,,,
68,down,Robert Cray,More Than I Can Stand,23,13,36,,,,
69,-,The Black Keys,Set You Free,-,16,12,,,,
70,up,Elmore James,Dust My Broom,87,17,22,,,,
71,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,46,2,,,,
72,down,Troy Kingi,Leg Space,27,10,48,,,,
73,-,Albert King,Born Under a Bad Sign,-,44,10,,,,
74,-,Otis Rush,Double Trouble,-,66,2,,,,
75,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,2,13,,,,
76,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,31,,,,
77,-,Ben Harper & Charlie Musselwhite,When I Go,-,22,17,,,,
78,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,39,3,,,,
79,-,Samantha Fish,Dirty,-,79,1,,,,
80,down,Robert Cray,Still Around,15,15,43,,,,
81,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),51,18,26,,,,
82,-,Samantha Fish,She Don’t Live Around Here,-,82,1,,,,
83,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,14,,,,
84,-,Joe Bonamassa,The Valley Runs Low,-,84,1,,,,
85,down,Troy Kingi,Apron Strings,25,19,21,,,,
86,down,Robert Cray,Smoking Gun,13,5,70,,,,
87,-,Bobby Bland,I Pity the Fool,-,27,19,,,,
88,-,Otis Taylor,Nasty Letter,-,18,33,,,,
89,-,Joe Bonamassa,Dust Bowl,-,47,4,,,,
90,-,Freddie King,Going Down,-,39,7,,,,
91,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,12,32,,,,
92,-,Joe Bonamassa,Heartache Follows Wherever I Go,-,45,2,,,,
93,down,Troy Kingi,Bats & Vampire Squid,41,28,8,,,,
94,-,Aloe Blacc & AG,I'm Comin' Home,-,63,1,,,,
95,-,Canned Heat,On the Road Again,-,11,48,,,,
96,-,Rag'n'Bone Man,Tell'em Like It Is,-,81,5,,,,
97,-,Troy Kingi,Clear Sea Air,-,29,8,,,,
98,-,Swamp Thing,Never Be,-,98,1,,,,
99,-,The Black Keys,Midnight in Her Eyes,-,25,13,,,,
100,-,T-Bone Walker,Call It Stormy Monday,-,18,13,,,,
