Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentry Jones & Mr. Sam,Roll It Roll It,4,1,38,,,,
2,down,Etta James,At Last,1,1,110,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,110,,,,
4,down,Robert Cray,Right Next Door (Because of Me),3,1,110,,,,
5,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),5,1,18,,,,
6,up,Dorothy Moore,Misty Blue,6,2,110,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,110,,,,
8,up,Gary Moore,Still Got the Blues,8,3,110,,,,
9,up,The Black Keys,Going Down South,16,1,32,,,,
10,up,The Black Keys,Crawling Kingsnake,10,1,35,,,,
11,down,Etta James,A Sunday Kind of Love,7,2,101,,,,
12,down,Etta James,I'd Rather Go Blind,9,1,110,,,,
13,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),23,13,3,,,,
14,up,The Black Keys,Poor Boy a Long Way From Home,17,3,31,,,,
15,up,Eric Clapton,Man Of The World (Live),43,15,5,,,,
16,up,The Black Keys,Stay All Night,29,5,31,,,,
17,down,The Black Keys,Louise,15,2,31,,,,
18,up,Charlie Parker,White Christmas,31,8,4,,,,
19,up,The Black Keys,Do the Romp,82,6,31,,,,
20,up,B.B. King,The Thrill Is Gone,22,2,109,,,,
21,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,21,2,,,,
22,up,Dynamic Hepnotics,Soul Kind of Feeling,30,8,86,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,18,9,89,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',24,9,96,,,,
25,down,The Black Keys,"Sad Days, Lonely Nights",19,7,31,,,,
26,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,44,9,95,,,,
27,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,74,,,,
28,up,Ben Harper,With My Own Two Hands,49,6,106,,,,
29,up,Albert King,Born Under a Bad Sign (Mono Mix),48,16,47,,,,
30,up,Charles Ellis,Tennessee Whiskey,47,21,11,,,,
31,down,The Black Keys,Coal Black Mattie,27,5,31,,,,
32,down,Robert Cray,I Guess I Showed Her,28,6,100,,,,
33,-,Boom Boxx,I Dey (feat. Teni),-,33,1,,,,
34,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,84,17,62,,,,
35,up,Alice Phoebe Lou,Witches,40,15,23,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,8,89,,,,
37,up,米弟華特,I Can't Be Satisfied,69,22,7,,,,
38,down,The Nudge & Troy Kingi,He Ōrite,12,1,19,,,,
39,down,Robert Cray,Foul Play,21,8,84,,,,
40,up,Joe Bonamassa,Hanging On a Loser,62,19,5,,,,
41,up,Robert Cray,I Guess I Showed Her,58,29,4,,,,
42,up,Blues Image,Ride Captain Ride (Single/LP Version),53,20,17,,,,
43,-,Roy Buchanan,Wayfaring Pilgrim,-,43,1,,,,
44,-,B.B. King,Rock Me Baby,-,23,25,,,,
45,-,Keb'Mo,Every Morning,-,28,5,,,,
46,down,Robert Cray,Smoking Gun,13,5,100,,,,
47,down,Hopetoun Brown,Long Time Ago,11,4,107,,,,
48,-,Troy Kingi,Apron Strings,-,19,33,,,,
49,down,Canned Heat,Goin' Up the Country,36,9,90,,,,
50,-,Albert Collins,I Ain't Drunk,-,50,2,,,,
51,-,John Mayer Trio,Who Did You Think I Was (Live),-,50,1,,,,
52,-,Dion,Dancing Girl (feat. Mark Knopfler),-,52,1,,,,
53,-,Troy Kingi,Cold Steel,-,10,72,,,,
54,-,Taj Mahal,Shady Grove,-,54,2,,,,
55,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,20,,,,
56,up,John Lee Hooker,Boogie Chillen,80,7,57,,,,
57,down,Etta James,I Just Want to Make Love to You,42,13,68,,,,
58,-,Memphissippi Sounds,Crossroads,-,41,1,,,,
59,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),98,12,52,,,,
60,-,Juzzie Smith,Jamming (Live),-,60,1,,,,
61,up,North Downs,Settle Down,95,23,10,,,,
62,-,Bessie Smith,Need a Little Sugar In My Bowl,-,11,14,,,,
63,-,The Black Keys,Hard Row,-,19,25,,,,
64,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,7,18,,,,
65,-,Jimmy Reed,Baby What You Want Me to Do,-,13,19,,,,
66,-,Fats Domino,Blueberry Hill,-,21,8,,,,
67,down,John Lee Hooker,Boom Boom,34,8,67,,,,
68,-,Billie Holiday,God Bless The Child (1956 Version),-,50,1,,,,
69,down,Robert Johnson,Cross Road Blues,56,12,66,,,,
70,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,22,36,,,,
71,-,Buddy Guy,Feels Like Rain,-,55,1,,,,
72,-,Memphissippi Sounds,Who's Gonna Ride,-,72,1,,,,
73,-,Midge Marsden,Burning Rain (Version 1),-,17,37,,,,
74,down,The Black Keys,Come on and Go with Me,20,7,31,,,,
75,-,Elizabeth King,What You Gonna Do?,-,70,1,,,,
76,-,Gov't Mule,Love Is A Mean Old World,-,46,1,,,,
77,-,Sonny Terry & Brownie McGhee,God and Man,-,20,12,,,,
78,-,Ms. Jody,Still Strokin',-,63,2,,,,
79,-,B.B. King,Sweet Sixteen,-,67,6,,,,
80,down,The Black Keys,Walk with Me,25,9,30,,,,
81,up,Robert Cray,Still Around,86,15,59,,,,
82,down,Troy Kingi,This Is Home,54,6,102,,,,
83,-,Etta James,My Dearest Darling,-,33,11,,,,
84,down,Canned Heat,On the Road Again,46,11,67,,,,
85,-,Juzzie Smith,Jamming,-,85,1,,,,
86,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,35,6,,,,
87,down,The Black Keys,Mellow Peaches,37,9,30,,,,
88,-,りりあ。,浮気されたけどまだ好きって曲。,-,6,30,,,,
89,-,Gary Moore,That Kind of Woman,-,33,3,,,,
90,-,Kenny Neal,Funny How Time Slips Away,-,90,1,,,,
91,-,Eric Clapton,Layla (Live),-,58,3,,,,
92,-,Juzzie Smith,Keep Life Simple,-,88,2,,,,
93,-,Maná & Zucchero,Baila Morena,-,53,3,,,,
94,-,Etta James,Something's Got a Hold on Me,-,5,38,,,,
95,-,Susan Tedeschi,It Hurt so Bad (Live),-,95,1,,,,
96,-,Eminem & Sway & King Tech,Get You Mad,-,11,31,,,,
97,-,Debbie Davies & Coco Montoya,My Time After Awhile,-,97,1,,,,
98,-,Beth Hart,The Mood That I'm In,-,98,1,,,,
99,-,Geoff Castellucci,Sixteen Tons,-,14,8,,,,
100,down,Busby Marou,Days Like This,38,3,17,,,,
