Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,47,,,,
2,up,Robert Cray,Right Next Door (Because of Me),4,1,47,,,,
3,down,Etta James,At Last,2,1,47,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,47,,,,
5,up,Ben Harper,Diamonds On the Inside,21,1,47,,,,
6,up,Dorothy Moore,Misty Blue,6,2,47,,,,
7,up,Gary Moore,Still Got the Blues,7,3,47,,,,
8,up,Robert Cray,Foul Play,11,8,30,,,,
9,up,Hopetoun Brown,Long Time Ago,59,4,46,,,,
10,up,Ben Harper,With My Own Two Hands,17,6,47,,,,
11,down,Robert Cray,Smoking Gun,5,5,43,,,,
12,up,Blues Saraceno,The River,40,9,27,,,,
13,up,The Black Keys,10 A.M. Automatic,52,8,43,,,,
14,up,米弟華特,Mannish Boy,15,12,32,,,,
15,up,Troy Kingi,Moko,28,8,31,,,,
16,up,Troy Kingi,This Is Home,18,6,44,,,,
17,up,The Robert Cray Band,Don't Be Afraid of the Dark,24,5,21,,,,
18,up,Dynamic Hepnotics,Soul Kind of Feeling,20,8,33,,,,
19,down,B.B. King,The Thrill Is Gone,9,2,46,,,,
20,down,The Black Keys,Girl Is On My Mind,14,8,42,,,,
21,down,Canned Heat,Goin' Up the Country,19,9,34,,,,
22,down,Robert Cray,I Guess I Showed Her,8,6,45,,,,
23,-,Roy Brown,Butcher Pete Part 1 & 2,-,23,1,,,,
24,up,Joe Bonamassa,Drive,35,13,21,,,,
25,-,Joe Bonamassa,Driving Towards the Daylight,-,25,1,,,,
26,down,Elvin Bishop,Fooled Around and Fell in Love,23,6,19,,,,
27,-,Walter Trout,My Foolish Pride,-,27,2,,,,
28,-,Joe Bonamassa,Who's Been Talking,-,28,1,,,,
29,up,Sonny Terry & Brownie McGhee,People Get Ready,32,11,30,,,,
30,-,Ronnie Earl & The Broadcasters,Blues For George Floyd,-,30,1,,,,
31,-,Keb' Mo',Dirty Low Down and Bad,-,24,9,,,,
32,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,32,4,,,,
33,-,りりあ。,浮気されたけどまだ好きって曲。,-,6,12,,,,
34,up,Brittany Howard,Stay High,97,7,43,,,,
35,-,Seasick Steve,Carni Days,-,14,5,,,,
36,-,Connie Allen & Todd Rhodes,Rocket 69,-,36,2,,,,
37,down,Etta James,All I Could Do Was Cry,30,6,39,,,,
38,-,Keb' Mo',Life Is Beautiful,-,38,7,,,,
39,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,14,11,,,,
40,-,Keb' Mo',Suitcase,-,40,1,,,,
41,-,Keb' Mo',Come In My Kitchen,-,36,6,,,,
42,down,Robert Cray,More Than I Can Stand,13,13,19,,,,
43,up,Troy Kingi,Cold Steel,51,10,28,,,,
44,up,Robert Johnson,Cross Road Blues,65,12,21,,,,
45,-,Nina Simone,The House of the Rising Sun,-,16,11,,,,
46,-,The Blues Brothers,Soul Man,-,27,7,,,,
47,-,The Black Keys,The Desperate Man,-,47,5,,,,
48,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,63,26,3,,,,
49,-,B.B. King & Eric Clapton,Riding With the King,-,9,41,,,,
50,down,Keb' Mo',City Boy,46,12,6,,,,
51,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,10,3,,,,
52,-,Joe Bonamassa,I Got All You Need,-,37,1,,,,
53,up,Troy Kingi,Just a Phase,70,14,28,,,,
54,up,Robert Cray,New Blood,57,21,8,,,,
55,-,Keb' Mo',The Worst Is yet to Come,-,33,7,,,,
56,-,Albert King,Laundromat Blues,-,56,2,,,,
57,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,4,,,,
58,down,Robert Cray,I Wonder,34,14,19,,,,
59,-,Joe Tex,I Gotcha,-,23,13,,,,
60,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,12,16,,,,
61,-,Muddy Waters,You Gonna Need My Help,-,61,1,,,,
62,-,Albert King,Down Don't Bother Me,-,62,1,,,,
63,-,Albert King,"Oh, Pretty Woman",-,63,1,,,,
64,down,Robert Cray,Still Around,16,15,22,,,,
65,-,Joanne Shaw Taylor,Blackest Day,-,65,1,,,,
66,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,6,,,,
67,down,John Lee Hooker,Boogie Chillen,54,7,16,,,,
68,-,Keb' Mo',Am I Wrong,-,23,15,,,,
69,-,Etta James,Trust In Me,-,11,14,,,,
70,-,Otis Taylor,My World Is Gone (feat. Mato Nanji),-,63,3,,,,
71,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,8,40,,,,
72,down,B.B. King & Eric Clapton,Worried Life Blues,37,12,23,,,,
73,-,Keb' Mo',Angelina,-,38,11,,,,
74,-,Albert King,Kansas City,-,70,1,,,,
75,-,The Black Keys,Till I Get My Way,-,33,1,,,,
76,-,Solomon Burke,Diamond In Your Mind,-,76,1,,,,
77,-,B.B. King,Rock Me Baby,-,23,8,,,,
78,-,Albert King,Crosscut Saw,-,69,1,,,,
79,-,Keb' Mo',This Is My Home,-,52,2,,,,
80,-,Keb' Mo',I Remember You,-,11,13,,,,
81,-,Otis Taylor,Nasty Letter,-,18,23,,,,
82,-,Keb' Mo',Something Within,-,82,1,,,,
83,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,65,1,,,,
84,-,War & Pierce,I Lived to Tell About It (feat. It’S All Over Now),-,84,1,,,,
85,-,Albert King,Born Under a Bad Sign,-,44,5,,,,
86,down,Etta James,A Sunday Kind of Love,36,2,38,,,,
87,-,Keb' Mo',Old Me Better,-,70,4,,,,
88,-,Albert King,Personal Manager,-,69,2,,,,
89,-,The Black Keys,Just Couldn't Tie Me Down,-,27,10,,,,
90,-,Lurrie Bell,After Hours,-,90,1,,,,
91,down,The Rolling Stones,Blue and Lonesome,25,16,23,,,,
92,-,Albert King,I Almost Lost My Mind,-,92,1,,,,
93,-,Keb' Mo',Love Blues,-,21,9,,,,
94,down,Robert Cray,Fantasized,49,11,9,,,,
95,down,Nina Simone,Backlash Blues,73,17,28,,,,
96,-,Keb' Mo',Tell Everybody I Know,-,23,15,,,,
97,-,Joe Bonamassa,Dislocated Boy,-,86,1,,,,
98,-,Albert King,The Hunter,-,86,1,,,,
99,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,61,9,46,,,,
100,-,Matt Taylor,I Remember When I Was Young (Bonus Track),-,51,2,,,,
