Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,34,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,153,,,,
3,up,Etta James,At Last,3,1,153,,,,
4,up,Robert Cray,Right Next Door (Because of Me),4,1,153,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,153,,,,
6,up,Etta James,A Sunday Kind of Love,10,2,144,,,,
7,down,Dorothy Moore,Misty Blue,6,2,153,,,,
8,down,Gary Moore,Still Got the Blues,7,3,153,,,,
9,up,Gentry Jones & Mr. Sam,Roll It Roll It,9,1,81,,,,
10,up,B.B. King,The Thrill Is Gone,11,2,152,,,,
11,up,King George,Girl You Got It,12,5,18,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),17,1,153,,,,
13,down,Billie Holiday,I'll Be Seeing You,8,8,82,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',15,9,139,,,,
15,up,Robert Cray,Smoking Gun,21,5,143,,,,
16,up,Ben Harper,With My Own Two Hands,16,6,145,,,,
17,down,Troy Kingi,This Is Home,13,6,145,,,,
18,down,Robert Cray,I Guess I Showed Her,14,6,140,,,,
19,up,King George,Keep On Rollin (Radio Edit),22,2,34,,,,
20,up,The Black Keys,Crawling Kingsnake,20,1,78,,,,
21,up,Buddy Guy,Blues Don't Lie,56,21,2,,,,
22,-,Mohitveer,Black Car,-,6,1,,,,
23,up,米弟華特,Mannish Boy,38,12,112,,,,
24,down,Etta James,All I Could Do Was Cry,19,6,138,,,,
25,up,Dynamic Hepnotics,Soul Kind of Feeling,32,8,129,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,63,8,128,,,,
27,up,John Lee Hooker,Boom Boom,37,8,103,,,,
28,down,Robert Cray,Foul Play,26,8,121,,,,
29,up,The Nudge & Troy Kingi,He Ōrite,36,1,62,,,,
30,up,B.B. King,Rock Me Baby,65,23,58,,,,
31,up,The Black Keys,Going Down South,31,1,73,,,,
32,down,Etta James,I Just Want to Make Love to You,25,13,105,,,,
33,up,Oliver Nelson,Stolen Moments,61,33,5,,,,
34,down,Canned Heat,On the Road Again,27,11,104,,,,
35,up,Buddy Guy,I Let My Guitar Do The Talking,55,35,2,,,,
36,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,17,90,,,,
37,down,Nina Simone,Backlash Blues,29,17,99,,,,
38,up,Buddy Guy,We Go Back (feat. Mavis Staples),52,38,4,,,,
39,up,The Black Keys,Poor Boy a Long Way From Home,58,3,71,,,,
40,-,The Black Keys,Louise,-,2,71,,,,
41,down,Robert Cray,More Than I Can Stand,34,13,77,,,,
42,up,Canned Heat,Goin' Up the Country,46,9,125,,,,
43,down,King Floyd,Groove Me,28,14,50,,,,
44,up,Arthur Young,Stroking,45,25,21,,,,
45,up,Sonny Terry & Brownie McGhee,Bring It Home to Me,59,26,12,,,,
46,up,John Lee Hooker,Boogie Chillen,50,7,84,,,,
47,down,The Robert Cray Band,Don't Be Afraid of the Dark,42,5,81,,,,
48,up,Etta James,Something's Got a Hold on Me,98,5,61,,,,
49,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,12,82,,,,
50,down,Blues Image,Ride Captain Ride (Single/LP Version),24,20,45,,,,
51,down,Muddy Waters,Louisiana Blues,35,35,4,,,,
52,-,Buddy Guy,"Damn Right, I've Got the Blues",-,38,29,,,,
53,down,Robert Cray,I Wonder,30,14,83,,,,
54,up,Buddy Guy,The World Needs Love,72,54,2,,,,
55,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),68,1,43,,,,
56,up,Ben Harper,When She Believes,60,25,21,,,,
57,-,B.B. King & Eric Clapton,Riding With the King,-,9,127,,,,
58,down,Midge Marsden,Burning Rain (Version 1),41,17,55,,,,
59,-,The Rolling Stones,Just Your Fool,-,25,32,,,,
60,-,The Moody Blues,Go Now,-,15,46,,,,
61,down,Joe Tex,I Gotcha,44,23,35,,,,
62,-,Joe Bonamassa,Mountain Climbing,-,61,14,,,,
63,up,Buddy Guy,Symptoms of Love (feat. Elvis Costello),69,63,2,,,,
64,up,Buddy Guy,Well Enough Alone,79,64,2,,,,
65,up,Buddy Guy,Follow The Money (feat. James Taylor),70,65,2,,,,
66,-,Robert Johnson,Cross Road Blues,-,12,96,,,,
67,-,Cowboy Junkies,Jesus Is Coming Soon,-,67,1,,,,
68,down,Troy Kingi,Moko,18,8,117,,,,
69,-,The Black Keys,Stay All Night,-,5,67,,,,
70,down,Bobby Bland,Ain't No Love In the Heart of the City,54,7,115,,,,
71,down,Brittany Howard,Stay High,33,7,122,,,,
72,up,Gary Moore,Walking By Myself,93,24,49,,,,
73,down,The Black Keys,Walk with Me,67,9,65,,,,
74,down,Ben Harper,Amen Omen,43,19,35,,,,
75,up,Buddy Guy,Rabbit Blood,77,75,2,,,,
76,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,89,,,,
77,-,Billy Stewart,Cross My Heart,-,77,1,,,,
78,-,The Black Keys,Do the Romp,-,6,67,,,,
79,-,The Black Keys,Crawling Kingsnake (Edit),-,4,68,,,,
80,-,Jimmy Reed,Baby What You Want Me to Do,-,13,22,,,,
81,down,Buddy Guy,What's Wrong With That (feat. Bobby Rush),78,78,2,,,,
82,-,Buddy Guy,Sweet Thing,-,82,1,,,,
83,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),76,50,5,,,,
84,down,Ben Harper,She's Only Happy In the Sun,47,8,64,,,,
85,up,Nina Simone,My Man's Gone Now,96,31,33,,,,
86,-,Etta James,I Prefer You,-,86,1,,,,
87,down,The Black Keys,Coal Black Mattie,57,5,72,,,,
88,-,B.B. King,Chains and Things,-,17,8,,,,
89,-,Aaron Neville,How Could I Help But Love You?,-,89,1,,,,
90,down,The Rolling Stones,Hate to See You Go,85,41,10,,,,
91,-,B.B. King,Paying the Cost to Be the Boss,-,16,24,,,,
92,-,Muddy Waters,Mannish Boy (Single Version),-,26,16,,,,
93,down,Robert Cray,Still Around,49,15,84,,,,
94,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",39,32,11,,,,
95,down,Buddy Guy,Last Call,83,83,2,,,,
96,-,Liam St. John,Forefathers (Stripped Back),-,66,3,,,,
97,-,The Black Keys,Mellow Peaches,-,9,66,,,,
98,down,The Black Keys,"Sad Days, Lonely Nights",62,7,66,,,,
99,down,Buddy Guy,I've Got A Feeling,95,95,2,,,,
100,-,B.B. King,Hummingbird,-,38,8,,,,
