Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,60,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,60,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,60,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,60,,,,
5,up,Etta James,A Sunday Kind of Love,6,2,51,,,,
6,up,B.B. King,The Thrill Is Gone,8,2,59,,,,
7,down,Ben Harper,Diamonds On the Inside,5,1,60,,,,
8,down,Dorothy Moore,Misty Blue,7,2,60,,,,
9,up,Gary Moore,Still Got the Blues,9,3,60,,,,
10,up,Troy Kingi,This Is Home,13,6,55,,,,
11,up,Eric Clapton,Stand and Deliver,28,11,2,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,32,9,53,,,,
13,up,Hopetoun Brown,Long Time Ago,22,4,59,,,,
14,up,Robert Cray,I Guess I Showed Her,31,6,58,,,,
15,up,Troy Kingi,Leg Space,15,10,37,,,,
16,up,Josh Teskey & Ash Grunwald,Something With Feel,68,10,7,,,,
17,-,Shemekia Copeland,Give God the Blues,-,17,1,,,,
18,up,Troy Kingi,Cold Steel,24,10,39,,,,
19,up,Etta James,All I Could Do Was Cry,36,6,51,,,,
20,down,Robert Cray,Smoking Gun,16,5,55,,,,
21,up,Troy Kingi,Moko,63,8,41,,,,
22,up,米弟華特,Mannish Boy,76,12,44,,,,
23,-,Robert Johnson,Cross Road Blues,-,12,32,,,,
24,up,Etta James,I Just Want to Make Love to You,42,13,33,,,,
25,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,16,5,,,,
26,down,John Lee Hooker,Boogie Chillen,25,7,27,,,,
27,up,Josh Teskey & Ash Grunwald,Hungry Heart,81,6,11,,,,
28,down,Robert Cray,Foul Play,19,8,43,,,,
29,up,Nina Simone,Backlash Blues,71,17,38,,,,
30,down,John Lee Hooker,Boom Boom,11,8,29,,,,
31,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),80,21,11,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',27,9,50,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,17,7,39,,,,
34,down,Gentry Jones & Mr. Sam,Roll It Roll It,30,1,14,,,,
35,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,10,9,58,,,,
36,down,Troy Kingi,You in a Nutshell,29,24,23,,,,
37,up,Robert Cray,More Than I Can Stand,79,13,27,,,,
38,up,John Mayall,I'm as Good as Gone,100,38,2,,,,
39,down,Kaka,Kadar,18,18,2,,,,
40,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,23,,,,
41,-,Nina Simone,My Man's Gone Now,-,31,16,,,,
42,down,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),35,35,3,,,,
43,-,Freddie King,Going Down,-,39,4,,,,
44,down,The Black Keys,Girl Is On My Mind,21,8,54,,,,
45,down,The Black Keys,10 A.M. Automatic,14,8,55,,,,
46,-,Nina Simone,The House of the Rising Sun,-,16,18,,,,
47,-,Midge Marsden,Burning Rain (Version 1),-,17,17,,,,
48,up,Joe Bonamassa,High Class Girl,65,15,8,,,,
49,-,Joe Bonamassa,Drive,-,13,29,,,,
50,down,Troy Kingi,Coke Lines,37,17,20,,,,
51,-,Dynamic Hepnotics,Soul Kind of Feeling,-,8,43,,,,
52,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,18,6,,,,
53,-,Charles Brown,Merry Christmas Baby,-,39,3,,,,
54,-,The Black Keys,Keep Me,-,14,10,,,,
55,-,Bobby Bland,I Pity the Fool,-,27,12,,,,
56,down,Brittany Howard,Stay High,39,7,56,,,,
57,-,Ben Harper,She's Only Happy In the Sun,-,8,40,,,,
58,-,Earl Hooker,Messin' with the Kid,-,40,4,,,,
59,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,59,1,,,,
60,up,Troy Kingi,Picking up Speed,89,44,16,,,,
61,down,Ben Harper,With My Own Two Hands,12,6,60,,,,
62,-,Joe Bonamassa,I Didn't Think She Would Do It,-,59,3,,,,
63,-,Johnny Nicholas,Mistaken Identity,-,63,1,,,,
64,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,64,1,,,,
65,-,Joe Bonamassa,When One Door Opens,-,22,9,,,,
66,-,B.B. King,Rock Me Baby,-,23,10,,,,
67,down,Robert Cray,I Wonder,57,14,27,,,,
68,-,The Black Keys,The Lengths,-,54,12,,,,
69,-,Albert Collins,Too Tired,-,30,1,,,,
70,down,Troy Kingi,Countdown,61,25,14,,,,
71,down,Troy Kingi,Tumble Weed & Spurs,48,24,16,,,,
72,down,Robert Cray,Still Around,52,15,31,,,,
73,-,Troy Kingi,Man from Mercury,-,34,7,,,,
74,-,B.B. King,How Blue Can You Get?,-,16,25,,,,
75,-,Maria Muldaur,We Shall Be Free,-,75,1,,,,
76,down,D Fine Us,Howling at the Moon (feat. Vigz),33,11,17,,,,
77,down,Troy Kingi,Just a Phase,72,14,39,,,,
78,-,Robert Cray,Fantasized,-,11,12,,,,
79,-,Joe Bonamassa,Lonely Boy,-,49,2,,,,
80,down,Troy Kingi,Missing in the Mist,23,20,11,,,,
81,-,Sonny Terry & Brownie McGhee,Sonny's Thing,-,37,7,,,,
82,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,31,,,,
83,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,12,23,,,,
84,up,Swamp Thing,Hand in a Hole (Live),91,84,2,,,,
85,-,Blues Saraceno,The River,-,9,32,,,,
86,-,T-Bone Walker,Call It Stormy Monday,-,18,3,,,,
87,-,Jimmy Reed,Baby What You Want Me to Do,-,13,6,,,,
88,-,Joe Bonamassa,Mountain Climbing,-,61,4,,,,
89,down,Canned Heat,Goin' Up the Country,78,9,47,,,,
90,down,The Blues Brothers,Soul Man,41,27,11,,,,
91,-,John Németh,Come and Take It,-,91,1,,,,
92,-,Jimmy Reed,Big Boss Man,-,58,3,,,,
93,-,Howlin' Wolf,Little Red Rooster,-,21,3,,,,
94,-,Shemekia Copeland,Walk Until I Ride,-,30,5,,,,
95,-,Jimi Hendrix,Red House,-,15,11,,,,
96,-,Charlie Parr,1922,-,96,1,,,,
97,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,8,53,,,,
98,-,Mike Wheeler Band,A Blind Man Can See,-,77,2,,,,
99,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,10,13,,,,
100,-,Beth Hart,Tell Her You Belong To Me,-,27,12,,,,
