Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,14,,,,
2,down,Robert Cray,Right Next Door (Because of Me),1,1,14,,,,
3,up,Ben Harper,Diamonds On the Inside,7,1,14,,,,
4,down,Etta James,At Last,3,1,14,,,,
5,up,Dorothy Moore,Misty Blue,5,2,14,,,,
6,up,B.B. King,The Thrill Is Gone,34,2,14,,,,
7,down,Etta James,I'd Rather Go Blind,4,1,14,,,,
8,up,Gary Moore,Still Got the Blues,23,3,14,,,,
9,up,Ben Harper,With My Own Two Hands,9,6,14,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',11,9,13,,,,
11,up,Billie Holiday,I'll Be Seeing You,44,8,12,,,,
12,-,米弟華特,Mannish Boy,-,12,10,,,,
13,down,Robert Cray,I Guess I Showed Her,8,6,12,,,,
14,up,The Black Keys,Girl Is On My Mind,22,8,13,,,,
15,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,20,9,14,,,,
16,-,Gary Moore,Midnight Blues,-,16,2,,,,
17,up,Troy Kingi,Moko,35,8,13,,,,
18,-,Otis Taylor,Nasty Letter,-,18,7,,,,
19,down,Dynamic Hepnotics,Soul Kind of Feeling,13,8,8,,,,
20,down,Robert Cray,Smoking Gun,10,5,12,,,,
21,down,Brittany Howard,He Loves Me,16,13,13,,,,
22,down,Hopetoun Brown,Long Time Ago,6,4,14,,,,
23,-,Gary Moore,King of the Blues,-,23,1,,,,
24,up,Eric Clapton,Cocaine,36,21,5,,,,
25,up,The Black Keys,Set You Free,88,16,4,,,,
26,down,Etta James,All I Could Do Was Cry,18,6,8,,,,
27,up,The Black Keys,10 A.M. Automatic,31,8,12,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,100,9,13,,,,
29,down,Brittany Howard,Stay High,17,7,14,,,,
30,-,Gary Moore,All Your Love,-,30,1,,,,
31,-,John Lee Hooker,Boom Boom,-,8,5,,,,
32,-,ジョン・リー・フッカー,Chicken and Gravy,-,20,1,,,,
33,-,Gary Moore,That Kind of Woman,-,33,1,,,,
34,-,MY BABY,Seeing Red,-,12,4,,,,
35,-,The Black Keys,Hurt Like Mine,-,35,2,,,,
36,-,Gary Moore,As the Years Go Passing By,-,36,2,,,,
37,-,Gary Moore,Too Tired,-,37,1,,,,
38,-,Canned Heat,Goin' Up the Country,-,9,10,,,,
39,-,Gary Moore,Texas Strut,-,39,1,,,,
40,up,GA-20,My Soul,66,26,4,,,,
41,-,B.B. King,Dangerous Mood (feat. Joe Cocker),-,41,1,,,,
42,-,Boz Scaggs,Sick and Tired,-,36,1,,,,
43,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,43,1,,,,
44,-,B.B. King,Keep It Coming (feat. Heavy D),-,44,1,,,,
45,up,B.B. King,How Blue Can You Get?,87,16,6,,,,
46,-,B.B. King & Bobby Bland,"Let the Good Times Roll (Live at Coconut Grove, 1967 / Extended Version)",-,46,1,,,,
47,up,GA-20,Lonely Soul,78,47,2,,,,
48,-,B.B. King,Paying the Cost To Be the Boss (feat. The Rolling Stones),-,48,1,,,,
49,up,GA-20,Greene Boy,82,49,2,,,,
50,-,Tinsley Ellis,Last One to Know,-,50,1,,,,
51,down,Sonny Terry & Brownie McGhee,People Get Ready,21,11,10,,,,
52,-,B.B. King,Confessin' the Blues (feat. Marty Stuart),-,52,1,,,,
53,up,GA-20,I Feel So Good,90,53,2,,,,
54,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,54,1,,,,
55,-,Ben Harper & Charlie Musselwhite,Nothing At All,-,44,4,,,,
56,up,GA-20,Crackin' Up,93,56,2,,,,
57,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,16,3,,,,
58,-,Keb'Mo,She Just Wants to Dance,-,45,2,,,,
59,-,Bobby Bland,I Pity the Fool,-,27,3,,,,
60,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,1,,,,
61,up,GA-20,Happy Today,63,61,2,,,,
62,down,Jimi Hendrix,Red House,60,15,7,,,,
63,down,GA-20,Naggin' On My Mind,55,55,2,,,,
64,-,Buddy Guy,"Damn Right, I've Got the Blues",-,38,3,,,,
65,-,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),-,35,4,,,,
66,down,GA-20,Got Love If You Want It,48,35,2,,,,
67,-,Ben Harper,Amen Omen,-,19,4,,,,
68,down,GA-20,You Know I'm Right,52,52,2,,,,
69,down,John Lee Hooker,Boogie Chillen,38,7,3,,,,
70,down,GA-20,One Night Man,39,39,2,,,,
71,up,The Black Keys,Thickfreakness,98,18,6,,,,
72,down,Troy Kingi,This Is Home,15,6,14,,,,
73,-,ジョン・リー・フッカー,Black Night,-,18,1,,,,
74,down,Brittany Howard,History Repeats,19,12,9,,,,
75,down,Pat Thomas,Red Dress,28,24,4,,,,
76,-,Freddie King,Going Down,-,39,1,,,,
77,-,Robert Cray & Hi Rhythm,Honey Bad,-,77,1,,,,
78,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,78,1,,,,
79,down,Blind Boy Paxton,Dirtiest Little Darling,49,44,2,,,,
80,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,8,12,,,,
81,-,John Blues Boyd,Why Did You Take That Shot,-,81,1,,,,
82,-,Buddaheads,Long Way Down,-,82,1,,,,
83,-,B.B. King,Ain't Nobody Home (feat. D'Angelo),-,83,1,,,,
84,-,B.B. King,Better Not Look Down,-,18,1,,,,
85,-,Boz Scaggs,Rock and Stick,-,42,1,,,,
86,-,B.B. King,Nobody Loves Me But My Mother,-,36,1,,,,
87,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,33,2,,,,
88,-,Keb'Mo,Anybody Seen My Girl,-,18,4,,,,
89,down,Jimi Hendrix,Born Under a Bad Sign,33,24,7,,,,
90,-,Beth Hart,Trouble,-,42,1,,,,
91,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,32,1,,,,
92,-,B.B. King,Never Make a Move Too Soon,-,45,1,,,,
93,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,39,6,,,,
94,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,94,1,,,,
95,-,Seasick Steve,Walkin Man,-,45,2,,,,
96,-,Nina Simone,Backlash Blues,-,17,10,,,,
97,-,B.B. King,If You Love Me (feat. Van Morrison),-,45,2,,,,
98,-,Robert Johnson,Cross Road Blues,-,12,4,,,,
99,-,B.B. King,I Like to Live the Love,-,33,1,,,,
100,-,B.B. King,Night Life (feat. Willie Nelson),-,100,1,,,,
