Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),2,1,13,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,13,,,,
3,up,Etta James,At Last,6,1,13,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,13,,,,
5,up,Dorothy Moore,Misty Blue,5,2,13,,,,
6,up,Hopetoun Brown,Long Time Ago,12,4,13,,,,
7,down,Ben Harper,Diamonds On the Inside,4,1,13,,,,
8,up,Robert Cray,I Guess I Showed Her,17,6,11,,,,
9,down,Ben Harper,With My Own Two Hands,7,6,13,,,,
10,up,Robert Cray,Smoking Gun,20,5,11,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',57,9,12,,,,
12,up,Pointy Features & brillion.,Ethereal Blues,19,5,12,,,,
13,up,Dynamic Hepnotics,Soul Kind of Feeling,40,8,7,,,,
14,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,14,4,,,,
15,down,Troy Kingi,This Is Home,9,6,13,,,,
16,up,Brittany Howard,He Loves Me,42,13,12,,,,
17,down,Brittany Howard,Stay High,13,7,13,,,,
18,up,Etta James,All I Could Do Was Cry,51,6,7,,,,
19,-,Brittany Howard,History Repeats,-,12,8,,,,
20,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,23,9,13,,,,
21,up,Sonny Terry & Brownie McGhee,People Get Ready,36,11,9,,,,
22,up,The Black Keys,Girl Is On My Mind,78,8,12,,,,
23,down,Gary Moore,Still Got the Blues,8,3,13,,,,
24,up,B.B. King & Eric Clapton,Worried Life Blues,37,12,7,,,,
25,-,Hugh Laurie,Kiss of Fire,-,25,1,,,,
26,-,Etta James,I Just Want to Make Love to You,-,13,6,,,,
27,-,Barbara Randolph,I Got a Feeling,-,27,1,,,,
28,-,Pat Thomas,Red Dress,-,24,3,,,,
29,up,Troy Kingi,Leg Space,98,10,9,,,,
30,-,Bullfrog Rata & The Undergators,The Hunt,-,30,1,,,,
31,up,The Black Keys,10 A.M. Automatic,38,8,11,,,,
32,up,Jimi Hendrix,Catfish Blues,82,32,5,,,,
33,up,Jimi Hendrix,Born Under a Bad Sign,64,24,6,,,,
34,down,B.B. King,The Thrill Is Gone,26,2,13,,,,
35,down,Troy Kingi,Moko,10,8,12,,,,
36,-,Eric Clapton,Cocaine,-,21,4,,,,
37,-,Joe Bonamassa,Richmond,-,37,2,,,,
38,-,John Lee Hooker,Boogie Chillen,-,7,2,,,,
39,-,GA-20,One Night Man,-,39,1,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,8,11,,,,
41,up,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,92,41,3,,,,
42,-,J.B. Hutto,Hawk Squat,-,42,1,,,,
43,-,J.B. Hutto,Send Her Home to Me,-,43,1,,,,
44,down,Billie Holiday,I'll Be Seeing You,43,8,11,,,,
45,down,Elmore James,Dust My Broom,28,17,5,,,,
46,down,Clarence Carter,Slip Away,11,11,2,,,,
47,-,J.B. Hutto,Too Late,-,47,1,,,,
48,-,GA-20,Got Love If You Want It,-,35,1,,,,
49,-,Blind Boy Paxton,Dirtiest Little Darling,-,44,1,,,,
50,up,Junior Wells' Chicago Blues Band,In the Wee Hours,53,50,2,,,,
51,-,J.B. Hutto,Notoriety Woman,-,51,1,,,,
52,-,GA-20,You Know I'm Right,-,52,1,,,,
53,up,Junior Wells' Chicago Blues Band,Hound Dog,59,53,2,,,,
54,-,J.B. Hutto,What Can You Get Outside That You Can't Get at Home,-,54,1,,,,
55,-,GA-20,Naggin' On My Mind,-,55,1,,,,
56,-,Blind Boy Paxton,Railroad Bill,-,56,1,,,,
57,up,Junior Wells' Chicago Blues Band,Good Morning Schoolgirl,62,57,2,,,,
58,up,John Lee Hooker,Boom Boom,73,19,9,,,,
59,-,J.B. Hutto,Too Much Pride,-,59,1,,,,
60,-,Jimi Hendrix,Red House,-,15,6,,,,
61,-,The Black Keys,When the Lights Go Out,-,21,3,,,,
62,up,Jimmy Reed,Baby What You Want Me to Do,70,13,2,,,,
63,-,GA-20,Happy Today,-,61,1,,,,
64,up,Junior Wells' Chicago Blues Band,Ships On the Ocean,67,64,2,,,,
65,-,J.B. Hutto,If You Change Your Mind,-,65,1,,,,
66,-,GA-20,My Soul,-,26,3,,,,
67,up,Junior Wells' Chicago Blues Band,Early In the Morning,74,67,2,,,,
68,-,J.B. Hutto,Speak My Mind,-,68,1,,,,
69,-,The Robert Cray Band,Bad Influence,-,22,2,,,,
70,-,J.B. Hutto,The Feeling Is Gone,-,70,1,,,,
71,-,Buddaheads,When the Blues Catch Up With You,-,71,1,,,,
72,-,J.B. Hutto,The Same Mistake Twice,-,72,1,,,,
73,-,Midge Marsden,Burning Rain (Version 1),-,17,5,,,,
74,-,John Lee Hooker & Bonnie Rait,I'm in the Mood,-,74,1,,,,
75,-,The Black Keys,Stack Shot Billy,-,19,2,,,,
76,down,Troy Kingi,Cold Steel,46,10,10,,,,
77,-,J.B. Hutto,Hip-Shakin',-,77,1,,,,
78,-,GA-20,Lonely Soul,-,47,1,,,,
79,-,Joe Jones,You Talk Too Much,-,31,1,,,,
80,-,J.B. Hutto,Alcohol,-,80,1,,,,
81,-,John Lee Hooker,Dimples,-,57,1,,,,
82,-,GA-20,Greene Boy,-,49,1,,,,
83,-,The Robert Cray Band,The Forecast (Calls For Pain) [feat. The Memphis Horns],-,83,1,,,,
84,-,B.B. King & Eric Clapton,Key to the Highway,-,19,5,,,,
85,-,Blues Saraceno,The River,-,9,7,,,,
86,down,Joe Bonamassa,Different Shades of Blue,66,32,3,,,,
87,-,B.B. King,How Blue Can You Get?,-,16,5,,,,
88,-,The Black Keys,Set You Free,-,16,3,,,,
89,-,Canned Heat,Amphetamine Annie,-,51,1,,,,
90,-,GA-20,I Feel So Good,-,53,1,,,,
91,-,Keb' Mo',I Remember You,-,11,5,,,,
92,-,Seasick Steve,Started Out With Nothin',-,35,2,,,,
93,-,GA-20,Crackin' Up,-,56,1,,,,
94,-,NELLIE TIGER TRAVIS,If I Back It Up,-,14,4,,,,
95,-,Bo Ramsey,Hate to See You Go,-,95,1,,,,
96,-,Jimi Hendrix,Voodoo Chile Blues,-,34,5,,,,
97,-,The Jeff Healey Band,Blue Jean Blues (Live 1989),-,97,1,,,,
98,down,The Black Keys,Thickfreakness,18,18,5,,,,
99,down,Etta James,A Sunday Kind of Love,21,2,8,,,,
100,down,B.B. King & Eric Clapton,Riding With the King,14,9,12,,,,
