Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,50,,,,
2,up,Robert Cray,Right Next Door (Because of Me),4,1,50,,,,
3,down,Etta James,At Last,2,1,50,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,50,,,,
5,up,Dorothy Moore,Misty Blue,5,2,50,,,,
6,up,Troy Kingi,This Is Home,10,6,47,,,,
7,down,Ben Harper,Diamonds On the Inside,6,1,50,,,,
8,down,Hopetoun Brown,Long Time Ago,7,4,49,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,23,7,29,,,,
10,up,Troy Kingi,Cold Steel,13,10,30,,,,
11,up,Ben Harper,With My Own Two Hands,11,6,50,,,,
12,down,Gary Moore,Still Got the Blues,8,3,50,,,,
13,up,B.B. King,The Thrill Is Gone,20,2,49,,,,
14,up,Troy Kingi,Moko,18,8,34,,,,
15,up,Etta James,All I Could Do Was Cry,32,6,42,,,,
16,up,りりあ。,浮気されたけどまだ好きって曲。,95,6,14,,,,
17,up,Robert Cray,I Guess I Showed Her,24,6,48,,,,
18,up,Troy Kingi,Just a Phase,30,14,31,,,,
19,up,米弟華特,Mannish Boy,21,12,35,,,,
20,-,Troy Kingi,Missing in the Mist,-,20,7,,,,
21,up,John Lee Hooker,Boogie Chillen,22,7,18,,,,
22,down,Robert Cray,Foul Play,14,8,33,,,,
23,up,Robert Cray,I Wonder,54,14,22,,,,
24,up,Troy Kingi,Can't Stop,28,13,14,,,,
25,-,Troy Kingi,Apron Strings,-,19,6,,,,
26,down,Troy Kingi,Leg Space,25,10,29,,,,
27,-,Troy Kingi,Oil Spill,-,20,6,,,,
28,up,Etta James,A Sunday Kind of Love,90,2,41,,,,
29,-,Troy Kingi,Clear Sea Air,-,29,4,,,,
30,down,Brittany Howard,Stay High,15,7,46,,,,
31,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,26,4,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',29,9,40,,,,
33,up,Troy Kingi,Coke Lines,58,17,15,,,,
34,up,Troy Kingi,You in a Nutshell,81,24,15,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,8,43,,,,
36,-,Troy Kingi,Bats & Vampire Squid,-,28,3,,,,
37,-,Nina Simone,Backlash Blues,-,17,30,,,,
38,down,The Black Keys,Girl Is On My Mind,9,8,45,,,,
39,up,The Black Keys,Have Love Will Travel,60,20,14,,,,
40,-,Troy Kingi,Man from Mercury,-,34,4,,,,
41,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,13,5,,,,
42,up,Sonny Terry & Brownie McGhee,People Get Ready,76,11,32,,,,
43,-,Ben Harper & Charlie Musselwhite,When I Go,-,22,13,,,,
44,up,B.B. King & Eric Clapton,Worried Life Blues,55,12,25,,,,
45,-,Canned Heat,On the Road Again,-,11,31,,,,
46,-,Troy Kingi,Under Ledges,-,46,3,,,,
47,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,16,7,,,,
48,down,Billie Holiday,I'll Be Seeing You,39,8,37,,,,
49,-,Ben Harper,Amen Omen,-,19,7,,,,
50,-,Amazin' Works,Ocean Eyes,-,50,2,,,,
51,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,20,,,,
52,-,Keb' Mo',Am I Wrong,-,23,16,,,,
53,-,Nina Simone,My Man's Gone Now,-,31,12,,,,
54,down,Canned Heat,Goin' Up the Country,27,9,37,,,,
55,down,Troy Kingi,Countdown,51,25,11,,,,
56,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,12,,,,
57,-,Keb' Mo',Tell Everybody I Know,-,23,16,,,,
58,-,Troy Kingi,Tumble Weed & Spurs,-,24,11,,,,
59,-,Joe Bonamassa,Redemption,-,19,7,,,,
60,up,The Moody Blues,Go Now,69,15,11,,,,
61,-,Albert King,I'll Play the Blues for You,-,42,1,,,,
62,up,Keb' Mo',Dirty Low Down and Bad,71,24,11,,,,
63,-,Jimi Hendrix,Red House,-,15,10,,,,
64,up,Troy Kingi,Picking up Speed,67,44,10,,,,
65,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,60,3,,,,
66,-,Bobby Bland,I Pity the Fool,-,27,8,,,,
67,-,Nina Simone,Do I Move You?,-,35,3,,,,
68,-,Joe Bonamassa,Drive,-,13,23,,,,
69,-,Joe Bonamassa,Different Shades of Blue,-,32,11,,,,
70,-,Taj Mahal,Queen Bee,-,44,3,,,,
71,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,71,1,,,,
72,down,Blues Saraceno,The River,43,9,29,,,,
73,down,Robert Johnson,Cross Road Blues,36,12,24,,,,
74,-,Etta James,Something's Got a Hold on Me,-,5,11,,,,
75,down,Elvin Bishop,Fooled Around and Fell in Love,16,6,22,,,,
76,down,Troy Kingi,Wrestle with the Preacher,57,27,6,,,,
77,down,Joe Bonamassa,Richmond,73,37,5,,,,
78,down,Robert Cray,Smoking Gun,61,5,46,,,,
79,up,Nina Simone,The House of the Rising Sun,79,16,14,,,,
80,down,Robert Cray,Still Around,37,15,25,,,,
81,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,21,5,,,,
82,up,Brittany Howard,History Repeats,86,12,19,,,,
83,-,Robert Cray,Fantasized,-,11,10,,,,
84,-,The Prisonaires,Just Walking in the Rain,-,9,7,,,,
85,-,Troy Kingi,I Know Fate,-,28,7,,,,
86,down,Gary Moore,Oh Pretty Woman,41,29,11,,,,
87,-,Gary Moore,Oh Pretty Woman (Live),-,68,2,,,,
88,-,Troy Kingi,Break a Bone,-,32,5,,,,
89,down,Keb' Mo',Come In My Kitchen,56,36,8,,,,
90,-,The Black Keys,Thickfreakness,-,18,20,,,,
91,down,Gary Moore,Parisienne Walkways (Live),52,52,2,,,,
92,-,Keb' Mo',The Action,-,13,11,,,,
93,-,Aynsley Lister,Need Her So Bad,-,93,1,,,,
94,-,Eric Clapton,Lay Down Sally,-,5,5,,,,
95,down,Keb' Mo',Love Blues,38,21,11,,,,
96,-,Memphis Slim,Cold Blooded Woman,-,96,1,,,,
97,down,The Black Keys,10 A.M. Automatic,17,8,45,,,,
98,down,Jimi Hendrix,Voodoo Chile Blues,84,34,10,,,,
99,-,Buddy Guy,Whiskey for Sale,-,42,3,,,,
100,down,Dynamic Hepnotics,Soul Kind of Feeling,65,8,35,,,,
