Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,King George,Keep On Rollin,-,1,1,,,,
2,up,Etta James,At Last,2,1,120,,,,
3,-,King George,Keep On Rollin (Radio Edit),-,2,1,,,,
4,down,Ben Harper,Diamonds On the Inside,1,1,120,,,,
5,up,Gentry Jones & Mr. Sam,Roll It Roll It,5,1,48,,,,
6,down,Robert Cray,Right Next Door (Because of Me),4,1,120,,,,
7,down,Etta James,I'd Rather Go Blind,6,1,120,,,,
8,up,Etta James,A Sunday Kind of Love,9,2,111,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,120,,,,
10,down,Dorothy Moore,Misty Blue,3,2,120,,,,
11,up,The Black Keys,Crawling Kingsnake,11,1,45,,,,
12,down,Gary Moore,Still Got the Blues,8,3,120,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',23,9,106,,,,
14,up,The Black Keys,Poor Boy a Long Way From Home,39,3,41,,,,
15,up,Robert Cray,Smoking Gun,47,5,110,,,,
16,up,Robert Cray,I Guess I Showed Her,16,6,110,,,,
17,down,Troy Kingi,This Is Home,13,6,112,,,,
18,up,Canned Heat,Goin' Up the Country,66,9,100,,,,
19,up,Elmore James,Dust My Broom,26,17,37,,,,
20,down,Robert Johnson,Cross Road Blues,12,12,73,,,,
21,down,The Black Keys,Going Down South,17,1,42,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,14,9,97,,,,
23,down,The Nudge & Troy Kingi,He Ōrite,10,1,29,,,,
24,up,The Black Keys,Crawling Kingsnake (Edit),56,4,43,,,,
25,up,B.B. King,The Thrill Is Gone,58,2,119,,,,
26,down,The Black Keys,Louise,18,2,41,,,,
27,up,Ben Harper,With My Own Two Hands,36,6,116,,,,
28,up,Etta James,All I Could Do Was Cry,94,6,107,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,19,7,84,,,,
30,down,The Black Keys,Walk with Me,21,9,39,,,,
31,-,Joe Bonamassa,Drive,-,13,50,,,,
32,up,T-Bone Walker,Call It Stormy Monday,46,18,29,,,,
33,up,The Black Keys,Do the Romp,43,6,41,,,,
34,up,The Black Keys,Stay All Night,73,5,41,,,,
35,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,56,,,,
36,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,22,9,104,,,,
37,-,Christine Perfect,And That's Saying a Lot,-,10,18,,,,
38,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),15,1,28,,,,
39,down,Dynamic Hepnotics,Soul Kind of Feeling,38,8,96,,,,
40,up,Canned Heat,On the Road Again,61,11,74,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,12,58,,,,
42,-,Joe Tex,I Gotcha,-,23,28,,,,
43,up,The Black Keys,Coal Black Mattie,50,5,41,,,,
44,down,Hopetoun Brown,Long Time Ago,24,4,117,,,,
45,up,The Black Keys,"Sad Days, Lonely Nights",86,7,41,,,,
46,up,The Black Keys,Mellow Peaches,63,9,40,,,,
47,down,The Robert Cray Band,Don't Be Afraid of the Dark,28,5,58,,,,
48,-,The Black Keys,Come on and Go with Me,-,7,40,,,,
49,down,米弟華特,Mannish Boy,20,12,84,,,,
50,-,Eminem & Sway & King Tech,Get You Mad,-,11,34,,,,
51,-,Albert Collins,Frosty (Single Version),-,15,9,,,,
52,up,B.B. King,Rock Me Baby,97,23,33,,,,
53,up,John Lee Hooker,Boogie Chillen,57,7,64,,,,
54,down,米弟華特,I Can't Be Satisfied,41,22,15,,,,
55,-,YASIBOI NI CAGI TOKALAU,Dragalia (feat. Cakau Ni Mana Kei Uluinaviriviri & Drodrolagi Kei Nautosolo),-,20,1,,,,
56,-,Blues Saraceno,Bad Man,-,48,4,,,,
57,up,Freddie King,Hide Away,95,31,17,,,,
58,-,Geoff Castellucci,Sixteen Tons,-,14,10,,,,
59,-,Blues Saraceno,Low Down Dirty Shame,-,59,1,,,,
60,up,Steve Freund & Gloria Hardiman,Let Me Down Easy,87,60,2,,,,
61,-,Sonny Boy Williamson,Your Funeral and My Trial,-,61,1,,,,
62,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,25,4,,,,
63,-,Keb' Mo',Tell Everybody I Know,-,23,25,,,,
64,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,39,18,,,,
65,-,Charley Patton,Pony Blues,-,65,2,,,,
66,-,Billy Boy Arnold,I Wish You Would,-,32,3,,,,
67,-,Jimmy Reed,Bright Lights Big City,-,67,1,,,,
68,-,Etta James,I Just Want to Make Love to You,-,13,76,,,,
69,down,Fats Domino,Blueberry Hill,40,21,11,,,,
70,-,Blues Saraceno,Howlin' at the Moon,-,70,1,,,,
71,-,Blues Saraceno,Sleep in the Kill Room,-,71,1,,,,
72,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,6,35,,,,
73,-,Nick Nolan,Rock and a Hard Place,-,73,1,,,,
74,-,Gary B.B. Coleman,The Sky Is Cryin',-,33,6,,,,
75,-,Seasick Steve,Started Out With Nothin',-,35,12,,,,
76,-,The Shouting Matches,Avery Hill,-,76,1,,,,
77,down,Billie Holiday,I'll Be Seeing You,67,8,58,,,,
78,-,Gov't Mule,Heavy Load,-,64,2,,,,
79,-,Peter Veteska & Blues Train,Baby Please,-,79,1,,,,
80,-,Bobby Bland,I Pity the Fool,-,27,33,,,,
81,-,Keb' Mo',The Worst Is yet to Come,-,33,13,,,,
82,-,Blues Saraceno,Cold Black Heart,-,82,1,,,,
83,-,Nick Nolan,Hell on Wheels,-,83,1,,,,
84,-,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),-,84,1,,,,
85,down,Howlin' Wolf,Spoonful,69,27,5,,,,
86,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,47,2,,,,
87,-,Blues Saraceno,Ain't a Believer,-,87,1,,,,
88,-,Keb' Mo',Lean On Me,-,88,1,,,,
89,-,Freddie King,Have You Ever Loved a Woman,-,40,5,,,,
90,down,B.B. King & Eric Clapton,Three O'Clock Blues,52,13,30,,,,
91,-,John Lee Hooker,Boom Boom,-,8,75,,,,
92,-,Eilen Jewell,High Shelf Booze,-,80,3,,,,
93,-,Freddie King,Same Old Blues,-,93,1,,,,
94,down,Robert Cray,I Wonder,59,14,60,,,,
95,-,Hound Dog Taylor,Give Me Back My Wig,-,95,1,,,,
96,-,Beth Hart,Tell Her You Belong To Me,-,27,22,,,,
97,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,9,,,,
98,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,32,5,,,,
99,-,The Paul Butterfield Blues Band,Born In Chicago,-,46,5,,,,
100,down,Brittany Howard,Stay High,84,7,96,,,,
