Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,20,,,,
2,up,Etta James,At Last,2,1,139,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,139,,,,
4,up,Ben Harper,Diamonds On the Inside,11,1,139,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,139,,,,
6,down,Gentry Jones & Mr. Sam,Roll It Roll It,4,1,67,,,,
7,up,Etta James,A Sunday Kind of Love,16,2,130,,,,
8,up,Gary Moore,Still Got the Blues,10,3,139,,,,
9,up,King George,Girl You Got It,9,5,4,,,,
10,down,Dorothy Moore,Misty Blue,5,2,139,,,,
11,down,King George,Keep On Rollin (Radio Edit),7,2,20,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,139,,,,
13,up,B.B. King,The Thrill Is Gone,14,2,138,,,,
14,-,Billie Holiday,I'll Be Seeing You,-,8,68,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',13,9,125,,,,
16,up,Robert Cray,Smoking Gun,25,5,129,,,,
17,up,米弟華特,Mannish Boy,38,12,98,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,39,9,114,,,,
19,up,Ben Harper,With My Own Two Hands,93,6,131,,,,
20,down,The Nudge & Troy Kingi,He Ōrite,8,1,48,,,,
21,-,Etta James,All I Could Do Was Cry,-,6,124,,,,
22,down,The Black Keys,Crawling Kingsnake,21,1,64,,,,
23,up,The Robert Cray Band,Don't Be Afraid of the Dark,56,5,67,,,,
24,down,Robert Johnson,Cross Road Blues,17,12,86,,,,
25,down,Robert Cray,I Guess I Showed Her,22,6,126,,,,
26,up,Blues Image,Ride Captain Ride (Single/LP Version),98,20,31,,,,
27,down,Troy Kingi,This Is Home,18,6,131,,,,
28,up,Van Morrison,Dangerous,69,6,7,,,,
29,up,Busby Marou,Days Like This,42,3,39,,,,
30,up,Etta James,I Just Want to Make Love to You,34,13,91,,,,
31,-,Joe Bonamassa,Drive,-,13,55,,,,
32,down,John Lee Hooker,Boom Boom,24,8,89,,,,
33,up,Van Morrison,Fear and Self-Loathing in Las Vegas,62,33,2,,,,
34,up,Robert Cray,Foul Play,37,8,107,,,,
35,up,Canned Heat,On the Road Again,53,11,90,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,15,7,102,,,,
37,up,The Black Keys,Going Down South,85,1,59,,,,
38,up,Van Morrison,Can't Go On This Way,55,19,6,,,,
39,up,Hopetoun Brown,Long Time Ago,84,4,133,,,,
40,-,Ben Harper,Amen Omen,-,19,21,,,,
41,up,Nina Simone,Backlash Blues,47,17,85,,,,
42,-,Eric Clapton,Motherless Child,-,19,5,,,,
43,down,Albert King,Born Under a Bad Sign (Mono Mix),28,16,72,,,,
44,down,Arthur Young,Stroking,26,25,13,,,,
45,up,Bonnie Raitt,Something's Got a Hold of My Heart,81,15,12,,,,
46,down,Troy Kingi,Moko,20,8,104,,,,
47,-,Brittany Howard,Stay High,-,7,109,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,8,114,,,,
49,down,The Black Keys,Walk with Me,31,9,55,,,,
50,-,Sonny Terry & Brownie McGhee,Bring It Home to Me,-,26,1,,,,
51,-,B.B. King,How Blue Can You Get?,-,16,53,,,,
52,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,77,,,,
53,-,B.B. King,Rock Me Baby,-,23,45,,,,
54,down,Dynamic Hepnotics,Soul Kind of Feeling,48,8,115,,,,
55,-,Bo Diddley,The Shape I'm In,-,55,1,,,,
56,-,Bo Diddley,Go for Broke,-,56,1,,,,
57,-,Bo Diddley,Bad Side of the Moon,-,57,1,,,,
58,-,Bo Diddley,I Love You More Than You'll Ever Know,-,58,1,,,,
59,-,Bo Diddley,Bad Moon Rising,-,59,1,,,,
60,-,Bo Diddley,Pollution,-,60,1,,,,
61,-,Bo Diddley,Lodi,-,61,1,,,,
62,-,Bo Diddley,I Said Shutup Woman,-,62,1,,,,
63,-,Bo Diddley,Down on the Corner,-,63,1,,,,
64,-,米弟華特,I Can't Be Satisfied,-,22,26,,,,
65,down,Van Morrison,Nervous Breakdown,30,21,6,,,,
66,-,Van Morrison,Absolutely Positively the Most,-,61,2,,,,
67,-,Troy Kingi,Tumble Weed & Spurs,-,24,35,,,,
68,-,The Black Keys,Crawling Kingsnake (Edit),-,4,59,,,,
69,down,Etta James,Something's Got a Hold on Me,45,5,53,,,,
70,up,The Black Keys,Do the Romp,74,6,58,,,,
71,-,Van Morrison,Fodder for the Masses,-,16,4,,,,
72,down,Van Morrison,Pretending,50,34,6,,,,
73,-,Sam Cooke,Bring It on Home to Me,-,68,3,,,,
74,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,74,1,,,,
75,up,The Black Keys,Coal Black Mattie,79,5,58,,,,
76,-,Robert Cray,Still Around,-,15,72,,,,
77,-,Ms. Jody,Still Strokin',-,63,5,,,,
78,-,Arthur Young,Slide wit It,-,64,2,,,,
79,-,The Black Keys,Thickfreakness,-,18,42,,,,
80,-,Robert Johnson,Kind Hearted Woman Blues,-,80,2,,,,
81,-,Midge Marsden,Burning Rain,-,29,18,,,,
82,-,B.B. King,Why I Sing the Blues,-,59,6,,,,
83,-,Derek & The Dominos,Mean Old World,-,46,1,,,,
84,-,Robert Johnson,Ramblin' On My Mind,-,84,1,,,,
85,down,T-Bone Walker,Call It Stormy Monday,63,18,38,,,,
86,-,Robert Johnson,Walkin' Blues,-,10,18,,,,
87,-,The Moody Blues,Go Now,-,15,34,,,,
88,-,Jade MacRae,Handle Me with Care,-,54,2,,,,
89,down,Van Morrison,What's It Gonna Take?,36,9,7,,,,
90,-,The Black Keys,Girl Is On My Mind,-,8,60,,,,
91,-,Big Yayo,The Boots on Song (feat. Omar Cunningham),-,39,3,,,,
92,-,Willie Dixon,You Shook Me,-,92,1,,,,
93,up,Sonny Terry & Brownie McGhee,People Get Ready,97,11,81,,,,
94,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,6,38,,,,
95,-,Buddy Guy,"Damn Right, I've Got the Blues",-,38,24,,,,
96,-,Ben Harper,When She Believes,-,25,17,,,,
97,-,Geoff Castellucci,Sixteen Tons,-,14,11,,,,
98,-,B.B. King,There Must Be a Better World Somewhere,-,55,3,,,,
99,-,Robert Johnson,Hell Hound On My Trail,-,63,4,,,,
100,down,The Black Keys,Louise,29,2,59,,,,
