Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Nudge & Troy Kingi,He Ōrite,1,1,7,,,,
2,up,Ben Harper,Diamonds On the Inside,3,1,98,,,,
3,down,Mxkxix36,Slow,2,2,4,,,,
4,up,Etta James,At Last,4,1,98,,,,
5,up,The Black Keys,Crawling Kingsnake,9,1,23,,,,
6,up,The Black Keys,Going Down South,16,1,20,,,,
7,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),20,1,9,,,,
8,up,The Black Keys,Poor Boy a Long Way From Home,11,3,19,,,,
9,up,Dorothy Moore,Misty Blue,12,2,98,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,98,,,,
11,down,Etta James,I'd Rather Go Blind,8,1,98,,,,
12,up,The Black Keys,Stay All Night,15,5,19,,,,
13,up,The Black Keys,Mellow Peaches,32,9,19,,,,
14,down,Gary Moore,Still Got the Blues,7,3,98,,,,
15,down,Robert Cray,Right Next Door (Because of Me),5,1,98,,,,
16,down,The Black Keys,Louise,14,2,19,,,,
17,up,B.B. King,The Thrill Is Gone,47,2,97,,,,
18,down,The Black Keys,"Sad Days, Lonely Nights",17,7,19,,,,
19,up,The Black Keys,Coal Black Mattie,24,5,19,,,,
20,up,Troy Kingi,This Is Home,41,6,92,,,,
21,up,Robert Cray,I Guess I Showed Her,31,6,89,,,,
22,up,The Black Keys,Do the Romp,39,6,19,,,,
23,up,Troy Kingi,Moko,45,8,73,,,,
24,down,The Black Keys,Walk with Me,23,9,19,,,,
25,-,Christine Perfect,And That's Saying a Lot,-,10,1,,,,
26,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,13,8,,,,
27,down,Etta James,A Sunday Kind of Love,13,2,89,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),70,12,41,,,,
29,-,Joanne Shaw Taylor,If That Ain't a Reason,-,29,1,,,,
30,-,Tom Grant,Love & Desire,-,30,4,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',34,9,85,,,,
32,down,Albert King,Born Under a Bad Sign (Mono Mix),25,16,38,,,,
33,down,Busby Marou,Days Like This,6,3,5,,,,
34,up,Etta James,All I Could Do Was Cry,99,6,89,,,,
35,down,The Black Keys,Crawling Kingsnake (Edit),18,4,23,,,,
36,down,Ben Harper,With My Own Two Hands,19,6,94,,,,
37,-,The Rolling Stones,Just Your Fool,-,25,22,,,,
38,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,47,,,,
39,up,Troy Kingi,Missing in the Mist,72,20,24,,,,
40,up,Midge Marsden,Burning Rain,96,29,15,,,,
41,-,The Dream Masons,All or Nothing,-,41,1,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,22,7,66,,,,
43,-,Troy Kingi,Wrestle with the Preacher,-,27,16,,,,
44,down,Hopetoun Brown,Long Time Ago,28,4,95,,,,
45,up,Geoff Castellucci,House of the Rising Sun,49,45,2,,,,
46,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,46,1,,,,
47,-,The Rolling Stones,Hate to See You Go,-,41,6,,,,
48,-,B.B. King,Ain't Nobody Home,-,18,19,,,,
49,down,The Black Keys,Come on and Go with Me,37,7,19,,,,
50,-,Cakau Ni Mana Kei Uluinaviriviri,Ni Dau Tukuni,-,36,3,,,,
51,-,Ray Charles,I've Got News for You,-,27,1,,,,
52,down,Ray Charles,We Can Make It,33,33,3,,,,
53,up,GA-20,Sadie,81,53,2,,,,
54,up,Joe Tex,I Gotcha,98,23,22,,,,
55,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,27,4,,,,
56,-,Troy Kingi,Time to Make up Lost Time,-,26,12,,,,
57,-,ロン・ウッド,Got No Where to Go (feat. Mick Taylor & Mick Hucknall) [Live],-,57,1,,,,
58,-,Adia Victoria,Troubled Mind,-,58,1,,,,
59,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,32,8,,,,
60,-,The Black Keys,Set You Free,-,16,14,,,,
61,-,Adia Victoria,Whole World Knows,-,61,1,,,,
62,up,The Rolling Stones,Ride 'Em On Down,85,37,10,,,,
63,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,35,1,,,,
64,-,Troy Kingi,Break a Bone,-,32,14,,,,
65,-,John Lee Hooker,Boom Boom,-,8,57,,,,
66,-,Etta James & Riley Hampton,Girl of My Dreams,-,55,2,,,,
67,down,The Rolling Stones,All of Your Love,35,27,8,,,,
68,-,Adia Victoria,Mean-Hearted Woman,-,68,1,,,,
69,-,Adia Victoria,Magnolia Blues,-,43,2,,,,
70,down,Robert Cray,Foul Play,27,8,76,,,,
71,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,21,14,,,,
72,-,Billy Stewart,Sitting In the Park,-,50,7,,,,
73,-,Midge Marsden,Burning Rain (Version 1),-,17,31,,,,
74,-,Ben Harper,Amen Omen,-,19,17,,,,
75,-,Troy Kingi,Tumble Weed & Spurs,-,24,28,,,,
76,-,Robert Johnson,Cross Road Blues,-,12,55,,,,
77,down,Troy Kingi,Cold Steel,52,10,64,,,,
78,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,14,13,,,,
79,-,Joe Bonamassa,Drive,-,13,42,,,,
80,-,Eric Clapton,Third Degree,-,36,4,,,,
81,-,Jacob Golden,Church of New Song,-,81,1,,,,
82,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,21,6,,,,
83,-,Troy Kingi,Turbo Nocturnal,-,31,11,,,,
84,-,The Rolling Stones,Everybody Knows About My Good Thing,-,29,7,,,,
85,down,Canned Heat,Goin' Up the Country,43,9,79,,,,
86,-,Buddy Guy,"Whiskey, Beer & Wine",-,76,3,,,,
87,-,Tomo Fujita,"People Get Ready (feat. Travis Carlton, James Gadson & Luke Miller)",-,87,1,,,,
88,up,The Rolling Stones,I Gotta Go,90,50,7,,,,
89,down,Nina Simone,The House of the Rising Sun,53,16,29,,,,
90,-,Ray Charles,Blues in the Night,-,51,1,,,,
91,down,Troy Kingi,Just a Phase,62,14,60,,,,
92,-,Joe Bonamassa,Angel of Mercy (Live),-,90,2,,,,
93,down,米弟華特,Mannish Boy,69,12,65,,,,
94,-,Sonny Terry & Brownie McGhee,Bring It On Home To Me,-,9,84,,,,
95,-,The Moody Blues,Go Now,-,15,24,,,,
96,-,Troy Kingi,Oil Spill,-,20,16,,,,
97,-,Troy Kingi,Apron Strings,-,19,31,,,,
98,-,Muddy Waters,I Can't Be Satisfied,-,26,14,,,,
99,-,Gary Moore,As the Years Go Passing By,-,36,6,,,,
100,-,Joanne Shaw Taylor,Let Me Down Easy,-,50,1,,,,
