Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,37,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,37,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,37,,,,
4,up,Dorothy Moore,Misty Blue,6,2,37,,,,
5,down,Robert Cray,Right Next Door (Because of Me),4,1,37,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,36,,,,
7,down,Gary Moore,Still Got the Blues,5,3,37,,,,
8,up,Ben Harper,Diamonds On the Inside,9,1,37,,,,
9,up,りりあ。,浮気されたけどまだ好きって曲。,29,6,6,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,14,7,18,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,23,9,37,,,,
12,-,B.B. King & Eric Clapton,Worried Life Blues,-,12,16,,,,
13,up,Robert Cray,Smoking Gun,27,5,34,,,,
14,up,Hopetoun Brown,Long Time Ago,17,4,36,,,,
15,-,Brittany Howard,He Loves Me,-,13,21,,,,
16,-,Rory Gallagher,Bad Penny,-,16,4,,,,
17,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,17,7,,,,
18,down,The Black Keys,Girl Is On My Mind,11,8,32,,,,
19,up,Etta James,All I Could Do Was Cry,24,6,30,,,,
20,down,Keb' Mo',City Boy,12,12,3,,,,
21,up,Sonny Terry & Brownie McGhee,People Get Ready,31,11,23,,,,
22,up,John Lee Hooker,Boom Boom,87,8,16,,,,
23,down,The Black Keys,10 A.M. Automatic,8,8,33,,,,
24,up,Keb' Mo',Dirty Low Down and Bad,78,24,7,,,,
25,-,Eminem & Sway & King Tech,Get You Mad,-,11,10,,,,
26,up,Robert Cray,I Guess I Showed Her,64,6,35,,,,
27,-,The Blues Brothers,Soul Man,-,27,5,,,,
28,-,Joe Bonamassa,This Train,-,28,5,,,,
29,-,Otis Taylor,Nasty Letter,-,18,18,,,,
30,up,Sonny Terry & Brownie McGhee,Sail Away,89,30,8,,,,
31,-,Amit Thapliyal,Khairiyat (Cover),-,31,1,,,,
32,down,Keb' Mo',The Action,20,13,6,,,,
33,up,Joe Bonamassa,Drive,45,13,15,,,,
34,-,Rag'n'Bone Man,St. James,-,34,1,,,,
35,-,Fenton Robinson,You Don't Know What Love Is,-,35,2,,,,
36,-,B.B. King,Nobody Loves Me But My Mother,-,36,2,,,,
37,-,Keb' Mo',I Remember You,-,11,12,,,,
38,down,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],10,8,4,,,,
39,-,B.B. King,How Blue Can You Get?,-,16,19,,,,
40,-,The Robert Cray Band,Consequences (feat. The Memphis Horns),-,40,2,,,,
41,down,Ben Harper,With My Own Two Hands,16,6,37,,,,
42,down,Brittany Howard,Stay High,18,7,35,,,,
43,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,13,,,,
44,down,Robert Cray,Who's Been Talkin',34,34,2,,,,
45,down,Keb' Mo',Am I Wrong,39,23,11,,,,
46,up,B.B. King,Baby I Love You (feat. Bonnie Raitt),53,33,5,,,,
47,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,14,,,,
48,down,Troy Kingi,This Is Home,41,6,34,,,,
49,-,Brittany Howard,History Repeats,-,12,14,,,,
50,down,Keb'Mo,Anybody Seen My Girl,35,18,8,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,17,19,,,,
52,-,Ben Harper,Amen Omen,-,19,6,,,,
53,-,Howlin' Wolf,Smokestack Lightnin',-,9,30,,,,
54,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),36,29,5,,,,
55,up,Muddy Waters,I'm Your Hoochie Coochie Man,82,47,2,,,,
56,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,5,,,,
57,up,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),95,35,12,,,,
58,-,Owen Campbell,Remember to Breathe,-,58,1,,,,
59,down,Etta James,A Sunday Kind of Love,15,2,28,,,,
60,-,Eric Clapton,Cocaine,-,21,12,,,,
61,-,Walter Trout,Workin' Overtime,-,61,1,,,,
62,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,8,31,,,,
63,-,Troy Kingi,Leg Space,-,10,20,,,,
64,down,Ben Harper,She's Only Happy In the Sun,33,8,28,,,,
65,-,Beth Hart,Tell Her You Belong To Me,-,27,8,,,,
66,-,Larkin Poe,God Moves On the Water,-,28,3,,,,
67,-,Robert Cray,I'm Gonna Forget About You,-,67,1,,,,
68,-,John Lee Hooker,The Waterfront,-,68,1,,,,
69,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,57,1,,,,
70,down,The Black Keys,Act Nice and Gentle,43,24,8,,,,
71,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,15,,,,
72,-,The Black Keys,The Lengths,-,54,7,,,,
73,-,Omar,There's Nothing Like This,-,33,2,,,,
74,-,Joe Bonamassa,Let the Good Times Roll (Live),-,44,1,,,,
75,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,22,14,,,,
76,-,Ryan Toohey,Late Night Lovers,-,76,1,,,,
77,up,Otis Taylor,Ten Million Slaves,96,14,8,,,,
78,-,Canned Heat,Goin' Up the Country,-,9,26,,,,
79,-,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,-,23,5,,,,
80,up,Sonny Terry & Brownie McGhee,Walkin My Blues Away,83,55,3,,,,
81,-,Jimi Hendrix,Bleeding Heart,-,54,4,,,,
82,down,Dynamic Hepnotics,Soul Kind of Feeling,76,8,28,,,,
83,down,Blues Saraceno,The River,72,9,20,,,,
84,-,The Rolling Stones,Blue and Lonesome,-,16,16,,,,
85,down,The Black Keys,Stack Shot Billy,19,19,5,,,,
86,down,Keb' Mo',Love Blues,25,21,6,,,,
87,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,14,7,,,,
88,-,Clarence Carter,Slip Away,-,11,6,,,,
89,-,The Black Keys,Grown So Ugly,-,89,1,,,,
90,-,Curtis Mayfield,Move On Up,-,68,1,,,,
91,-,Beth Hart,Let It Grow,-,91,2,,,,
92,down,B.B. King & Eric Clapton,Riding With the King,75,9,32,,,,
93,-,The Black Keys,The Desperate Man,-,47,4,,,,
94,down,Troy Kingi,Just a Phase,59,14,21,,,,
95,down,The Black Keys,When the Lights Go Out,21,21,11,,,,
96,-,Rag'n'Bone Man,High Heeled Sneakers,-,96,1,,,,
97,down,Keb' Mo',Angelina,50,38,8,,,,
98,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,18,12,,,,
99,-,Joe Bonamassa,Blues of Desperation,-,46,3,,,,
100,-,Keb' Mo',It Hurts Me Too,-,82,1,,,,
