Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,59,,,,
2,up,Etta James,At Last,2,1,178,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,178,,,,
4,up,Robert Cray,Right Next Door (Because of Me),4,1,178,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,178,,,,
6,up,Tonio Armani,All Night Long,21,1,9,,,,
7,down,Dorothy Moore,Misty Blue,6,2,178,,,,
8,down,Gary Moore,Still Got the Blues,7,3,178,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,178,,,,
10,down,Etta James,A Sunday Kind of Love,9,2,169,,,,
11,up,Gentry Jones & Mr. Sam,Roll It Roll It,12,1,106,,,,
12,up,B.B. King,The Thrill Is Gone,13,2,177,,,,
13,down,Robert Cray,I Guess I Showed Her,11,6,165,,,,
14,up,King George,Messy (feat. Coldrank),19,11,10,,,,
15,down,Ben Harper,With My Own Two Hands,14,6,170,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',16,9,164,,,,
17,down,King George,Girl You Got It,10,5,43,,,,
18,down,Dynamic Hepnotics,Soul Kind of Feeling,15,8,154,,,,
19,up,Troy Kingi,This Is Home,20,6,170,,,,
20,up,Brittany Howard,Stay High,27,7,147,,,,
21,up,Etta James,All I Could Do Was Cry,39,6,163,,,,
22,down,Robert Cray,Smoking Gun,17,5,168,,,,
23,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),25,1,59,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,12,105,,,,
25,down,King George,Keep On Rollin (Radio Edit),24,2,59,,,,
26,up,Buddy Guy,Mary Had a Little Lamb,35,10,31,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,8,153,,,,
28,up,The Robert Cray Band,Don't Be Afraid of the Dark,33,5,105,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,38,9,152,,,,
30,down,Canned Heat,On the Road Again,18,11,129,,,,
31,down,The Black Keys,Crawling Kingsnake,23,1,103,,,,
32,down,Robert Cray,Foul Play,26,8,146,,,,
33,up,Blues Image,Ride Captain Ride (Single/LP Version),58,20,70,,,,
34,up,Etta James,I Just Want to Make Love to You,37,13,130,,,,
35,down,Troy Kingi,Moko,30,8,142,,,,
36,up,Ray Charles,I Believe to My Soul,36,9,12,,,,
37,down,Canned Heat,Goin' Up the Country,28,9,150,,,,
38,up,Midge Marsden,Burning Rain (Version 1),78,17,80,,,,
39,up,The Rolling Stones,Just Your Fool,45,25,44,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,31,7,135,,,,
41,-,Mohitveer,Black Car,-,6,24,,,,
42,up,Robert Cray,Still Around,71,15,101,,,,
43,up,Joe Bonamassa,Drive,56,13,87,,,,
44,down,Ben Harper,Amen Omen,34,19,59,,,,
45,down,John Lee Hooker,Boom Boom,40,8,128,,,,
46,-,Keb' Mo',I Remember You,-,11,39,,,,
47,up,The Nudge & Troy Kingi,He Ōrite,49,1,84,,,,
48,up,John Lee Hooker,The Healer (feat. Carlos Santana),91,32,44,,,,
49,up,Robert Cray,I Wonder,50,14,100,,,,
50,up,B.B. King,Rock Me Baby,52,23,81,,,,
51,up,Betsy and The Reckless,Liar's Debt (I Lie To You),73,51,2,,,,
52,-,YASIBOI NI CAGI TOKALAU,Dragalia (feat. Cakau Ni Mana Kei Uluinaviriviri & Drodrolagi Kei Nautosolo),-,20,26,,,,
53,down,Sonny Terry & Brownie McGhee,Bring It Home to Me,32,26,34,,,,
54,-,米弟華特,I Can't Be Satisfied,-,22,53,,,,
55,-,Fats Domino,Blueberry Hill,-,21,41,,,,
56,-,Tonio Armani,Start Over,-,15,1,,,,
57,up,The Black Keys,Going Down South,57,1,98,,,,
58,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,50,1,,,,
59,down,Bonnie Raitt,Just Like That,43,2,16,,,,
60,-,Keb' Mo',Am I Wrong,-,23,26,,,,
61,-,The Moody Blues,Go Now,-,15,65,,,,
62,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,17,114,,,,
63,up,Ben Harper,She's Only Happy In the Sun,76,8,81,,,,
64,-,Nina Simone,The House of the Rising Sun,-,16,55,,,,
65,up,The Black Keys,Walk with Me,85,9,75,,,,
66,-,John Lee Hooker,Boogie Chillen,-,7,105,,,,
67,-,The Black Keys,Girl Is On My Mind,-,8,82,,,,
68,up,Sonny Terry & Brownie McGhee,People Get Ready,99,11,111,,,,
69,-,Eric Clapton,Motherless Child,-,19,15,,,,
70,-,Etta James,Something's Got a Hold on Me,-,5,82,,,,
71,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,37,,,,
72,-,Eilen Jewell,Don't Leave Poor Me,-,72,1,,,,
73,-,The Black Keys,Stay All Night,-,5,80,,,,
74,down,Robert Cray,More Than I Can Stand,42,13,99,,,,
75,-,B.B. King,Ain't Nobody Home,-,18,37,,,,
76,down,米弟華特,Mannish Boy,41,12,137,,,,
77,-,Eminem & Sway & King Tech,Get You Mad,-,11,41,,,,
78,-,John Lee Hooker,I Need Some Money,-,21,7,,,,
79,up,The Cash Box Kings,Down On the South Side,88,41,2,,,,
80,up,The Black Keys,Louise,93,2,89,,,,
81,-,Joe Tex,I Gotcha,-,23,44,,,,
82,-,Keb' Mo',More Than One Way Home,-,43,8,,,,
83,-,Eilen Jewell,Down Hearted Blues,-,83,1,,,,
84,-,The Rolling Stones,Blue and Lonesome,-,16,45,,,,
85,-,Etta James,The Very Thought of You,-,85,1,,,,
86,-,The Black Keys,Do the Romp,-,6,75,,,,
87,-,Buddy Guy,What Kind of Woman Is This?,-,57,7,,,,
88,-,Keb' Mo',Dirty Low Down and Bad,-,24,20,,,,
89,-,Smokedogg870,Keep On Going,-,18,12,,,,
90,down,Troy Kingi,Just a Phase,51,14,98,,,,
91,-,Keb' Mo',Old Me Better,-,70,7,,,,
92,-,Eilen Jewell,Where They Never Say Your Name,-,92,1,,,,
93,-,Eilen Jewell,You'll Be Mine,-,93,1,,,,
94,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,47,8,,,,
95,-,Keb' Mo',Love Blues,-,21,14,,,,
96,-,Robert Johnson,Cross Road Blues,-,12,112,,,,
97,-,Eilen Jewell,Another Night to Cry,-,97,1,,,,
98,-,Dorothy Moore,Funny How Time Slips Away,-,54,6,,,,
99,-,Freddie King,Going Down,-,21,16,,,,
100,-,Mike Zito & Albert Castiglia,Tooth and Nail,-,100,1,,,,
