Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,98,,,,
2,up,Etta James,At Last,3,1,217,,,,
3,down,Tonio Armani,All Night Long,2,1,48,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,217,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,217,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,217,,,,
7,up,Dorothy Moore,Misty Blue,7,2,217,,,,
8,up,Etta James,A Sunday Kind of Love,11,2,208,,,,
9,up,Gary Moore,Still Got the Blues,9,3,217,,,,
10,down,B.B. King,The Thrill Is Gone,8,2,216,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',14,9,203,,,,
12,up,Troy Kingi,This Is Home,15,6,209,,,,
13,down,Gentry Jones & Mr. Sam,Roll It Roll It,10,1,145,,,,
14,down,Buddy Guy,Mary Had a Little Lamb,12,10,70,,,,
15,up,King George,Grown Man (feat. CharMeka Joquelle),29,13,17,,,,
16,down,King George,Girl You Got It,13,5,82,,,,
17,up,King George,Night-Time,18,6,39,,,,
18,up,Nina Simone,I Want a Little Sugar In My Bowl,32,13,17,,,,
19,down,Ben Harper,With My Own Two Hands,17,6,209,,,,
20,up,Dynamic Hepnotics,Soul Kind of Feeling,34,8,192,,,,
21,up,米弟華特,Mannish Boy,36,12,174,,,,
22,up,Troy Kingi,Cold Steel,55,10,154,,,,
23,up,Robert Cray,I Guess I Showed Her,23,6,204,,,,
24,up,Robert Cray,Smoking Gun,31,5,207,,,,
25,up,Eric Clapton & B.B. King,Riding with the King,33,19,31,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,8,192,,,,
27,up,Bobby Bland,Ain't No Love In the Heart of the City,27,7,172,,,,
28,down,Troy Kingi,Moko,16,8,181,,,,
29,up,B.B. King,Rock Me Baby,35,23,112,,,,
30,up,Canned Heat,Goin' Up the Country,48,9,185,,,,
31,down,Ray Charles,I Believe to My Soul,22,9,42,,,,
32,up,Blues Image,Ride Captain Ride (Single/LP Version),47,20,100,,,,
33,up,Etta James,I Just Want to Make Love to You,40,13,165,,,,
34,up,Etta James,All I Could Do Was Cry,39,6,202,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,12,141,,,,
36,up,Etta James,Something's Got a Hold on Me,64,5,106,,,,
37,up,Muddy Waters,I Can't Be Satisfied,56,26,28,,,,
38,up,Derek & The Dominos,Layla (40th Anniversary Version),45,1,217,,,,
39,up,John Lee Hooker,Boogie Chillen,44,7,122,,,,
40,up,Nina Simone,Backlash Blues,71,17,158,,,,
41,up,T-Bone Walker,Call It Stormy Monday,43,18,63,,,,
42,up,Elmore James,Dust My Broom,66,17,105,,,,
43,down,Robert Cray,Foul Play,37,8,185,,,,
44,up,Robert Johnson,Cross Road Blues,50,12,124,,,,
45,up,Fats Domino,Blueberry Hill,57,21,78,,,,
46,down,Sleepy Stan,Celestial Piano Harmonies,20,20,7,,,,
47,down,Sleepy Stan,Tender Sleepytime Serenade,25,25,7,,,,
48,down,Sleepy Stan,Serene Slumber Keys,24,24,7,,,,
49,down,Sleepy Stan,Tranquil Piano Reverie,21,21,8,,,,
50,down,Sleepy Stan,Enchanted Moonlight Melodies,26,26,7,,,,
51,-,Snoozy Monkey,Soft Moonlight Lullabies,-,27,2,,,,
52,down,Sleepy Stan,Peaceful Piano Whispers,19,19,7,,,,
53,-,Snoozy Monkey,Dreamland Serenade,-,32,1,,,,
54,-,Snoozy Monkey,Enchanting Dreamland Serenade,-,33,2,,,,
55,down,Canned Heat,On the Road Again,42,11,168,,,,
56,-,John Lee Hooker,Boom Boom,-,8,161,,,,
57,-,Snoozy Monkey,Gentle Nightfall Melodies,-,39,2,,,,
58,-,Snoozy Monkey,Celestial Harmony Keys,-,40,2,,,,
59,-,Snoozy Monkey,Angelic Serenity Melodies,-,34,2,,,,
60,-,Snoozy Monkey,Soothing Midnight Keys,-,37,2,,,,
61,-,Snoozy Monkey,Ethereal Slumber Sonata,-,29,2,,,,
62,down,The Black Keys,Crawling Kingsnake,49,1,141,,,,
63,-,Snoozy Monkey,Delicate Sleepy Serenades,-,26,2,,,,
64,-,Snoozy Monkey,Blissful Nighttime Sonata,-,54,2,,,,
65,-,Snoozy Monkey,Tranquil Piano Whispers,-,52,2,,,,
66,down,The Robert Cray Band,Don't Be Afraid of the Dark,28,5,140,,,,
67,-,Snoozy Monkey,Serene Slumber Serenade,-,43,2,,,,
68,-,B.B. King,Sweet Sixteen,-,44,6,,,,
69,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,66,8,,,,
70,up,Van Morrison,When Will I Be Loved?,91,12,8,,,,
71,-,Sister Rosetta Tharpe,Nobody's Fault but Mine,-,71,1,,,,
72,down,Van Morrison,You Are My Sunshine,58,9,9,,,,
73,-,シスター・ロゼッタ・サープ,Strange Things Happening Every Day,-,73,1,,,,
74,-,Sister Rosetta Tharpe,That's All (VD129),-,74,1,,,,
75,-,Sister Rosetta Tharpe,Rock Me,-,75,1,,,,
76,-,Sister Rosetta Tharpe,Up Above My Head,-,76,1,,,,
77,up,The Black Keys,Girl Is On My Mind,95,8,98,,,,
78,-,Van Morrison,The Shape I’m In,-,29,8,,,,
79,-,Sonny Terry & Brownie McGhee,Bring It Home to Me,-,26,65,,,,
80,down,Eric Clapton,Motherless Child,41,19,51,,,,
81,-,Jimmy Reed,Baby What You Want Me to Do,-,13,34,,,,
82,-,Nina Simone,My Man's Gone Now,-,31,62,,,,
83,-,F.P.J.,Po' Me Up Some Mo,-,41,13,,,,
84,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,16,11,,,,
85,-,Junior Wells,Messin' with the Kid,-,72,3,,,,
86,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,17,148,,,,
87,-,Snoozy Monkey,Dreamy Moonlight Melodies,-,38,2,,,,
88,-,Van Morrison,Red Sails In The Sunset,-,43,6,,,,
89,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",81,32,31,,,,
90,down,Muddy Waters,Mannish Boy (Single Version),84,26,24,,,,
91,down,King George,Messy (feat. Coldrank),54,11,46,,,,
92,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,65,4,,,,
93,-,Jumper Joey,Melodic Serenity Under Stars,-,61,1,,,,
94,-,Van Morrison,Sea Of Heartbreak,-,35,6,,,,
95,-,Van Morrison,"Flip, Flop And Fly",-,19,6,,,,
96,-,Jumper Joey,Lullaby of Heavenly Keys,-,70,1,,,,
97,down,Joe Bonamassa,Drive,30,13,123,,,,
98,down,Robert Cray,I Wonder,59,14,124,,,,
99,-,Jumper Joey,Night's Embrace on Keys,-,71,1,,,,
100,down,The Moody Blues,Go Now,90,15,98,,,,
