Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,25,,,,
2,down,Etta James,At Last,1,1,25,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,25,,,,
4,up,Robert Cray,Right Next Door (Because of Me),5,1,25,,,,
5,down,Dorothy Moore,Misty Blue,4,2,25,,,,
6,up,Ben Harper,Diamonds On the Inside,6,1,25,,,,
7,up,Gary Moore,Still Got the Blues,8,3,25,,,,
8,up,Robert Cray,Smoking Gun,38,5,22,,,,
9,up,B.B. King,The Thrill Is Gone,14,2,24,,,,
10,-,Robert Johnson,Walkin' Blues,-,10,11,,,,
11,down,Bessie Smith,Nobody Knows You When You're Down and Out,7,7,6,,,,
12,down,Bessie Smith,Need a Little Sugar In My Bowl,11,11,6,,,,
13,-,Joe Bonamassa,A Conversation With Alice,-,13,1,,,,
14,down,Ben Harper,She's Only Happy In the Sun,12,8,19,,,,
15,-,King Floyd,Groove Me,-,14,11,,,,
16,-,B.B. King,How Blue Can You Get?,-,16,12,,,,
17,down,Robert Cray,I Guess I Showed Her,9,6,23,,,,
18,down,The Black Keys,Girl Is On My Mind,16,8,20,,,,
19,up,Troy Kingi,This Is Home,49,6,25,,,,
20,down,The Black Keys,10 A.M. Automatic,15,8,21,,,,
21,-,Freddie King,Going Down,-,21,3,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,46,9,22,,,,
23,-,Keb'Mo,Anybody Seen My Girl,-,18,6,,,,
24,up,Etta James,All I Could Do Was Cry,26,6,18,,,,
25,-,D Fine Us,Howling at the Moon (feat. Vigz),-,11,3,,,,
26,up,Muddy Waters,I Can't Be Satisfied,60,26,2,,,,
27,-,Beth Hart,Tell Her You Belong To Me,-,27,6,,,,
28,down,Robert Cray,More Than I Can Stand,18,13,8,,,,
29,down,Irma Thomas,Ruler of My Heart,13,10,4,,,,
30,-,Beth Hart,Let's Get Together,-,30,1,,,,
31,up,The Rolling Stones,Blue and Lonesome,40,16,8,,,,
32,-,Brittany Howard,He Loves Me,-,13,16,,,,
33,-,Ben Harper & Charlie Musselwhite,Love and Trust,-,30,4,,,,
34,-,B.B. King,Every Day I Have the Blues (Remastered),-,32,2,,,,
35,-,Joe Bonamassa,Evil Mama,-,35,3,,,,
36,down,Warner Williams,Step It Up and Go,17,17,4,,,,
37,up,Brittany Howard,Stay High,48,7,25,,,,
38,down,The Rolling Stones,Just Your Fool,29,25,6,,,,
39,-,Gary Moore,Too Tired,-,37,2,,,,
40,down,Hopetoun Brown,Long Time Ago,20,4,25,,,,
41,-,Memphis Minnie,Me and My Chauffeur Blues,-,11,3,,,,
42,-,The Black Keys,No Trust,-,42,2,,,,
43,-,Ben Harper,When She Believes,-,25,4,,,,
44,-,Robert Johnson,Cross Road Blues,-,12,11,,,,
45,down,Elmore James,Dust My Broom,30,17,9,,,,
46,-,Robert Cray,Anything You Want,-,11,7,,,,
47,-,The Moody Blues,Go Now,-,15,2,,,,
48,-,Kenny Wayne Shepherd & Kid Rock,Spank,-,37,1,,,,
49,-,The Rolling Stones,Everybody Knows About My Good Thing,-,29,2,,,,
50,up,Robert Cray,Burying Ground,96,50,5,,,,
51,-,Joe Bonamassa,Deep in the Blues Again,-,45,2,,,,
52,up,Sonny Terry & Brownie McGhee,People Get Ready,88,11,16,,,,
53,-,Midge Marsden & Bullfrog Rata,Dust My Broom,-,53,1,,,,
54,-,Maria McKee,Let Your Light Shine On Me,-,54,1,,,,
55,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,18,3,,,,
56,down,Ben Harper,With My Own Two Hands,21,6,25,,,,
57,-,B.B. King,Sweet Little Angel,-,27,6,,,,
58,-,Jimmy Reed,Big Boss Man,-,58,2,,,,
59,-,Seasick Steve,Dark,-,11,5,,,,
60,-,Joe Bonamassa,Love Is a Gamble,-,43,1,,,,
61,-,Derek Trucks & Susan Tedeschi,Keep Your Lamp Trimmed and Burning,-,61,1,,,,
62,-,Joe Bonamassa,Stronger Now in Broken Places,-,62,2,,,,
63,down,米弟華特,Mannish Boy,28,12,18,,,,
64,-,The Rolling Stones,I Gotta Go,-,50,1,,,,
65,-,Robert Cray,Fantasized,-,11,5,,,,
66,up,Canned Heat,On the Road Again,81,11,17,,,,
67,-,Joe Bonamassa,Livin' Easy,-,67,1,,,,
68,-,The Robert Cray Band,Don't Break This Ring,-,68,1,,,,
69,down,Robert Cray,Foul Play,44,8,14,,,,
70,-,Jimmy Rogers,Walking By Myself,-,70,1,,,,
71,-,Sonny Terry & Brownie McGhee,Big Wind (Is a Coming),-,31,2,,,,
72,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,6,,,,
73,-,Thorbjørn Risager & The Black Tornado,On and On,-,51,1,,,,
74,-,The Rolling Stones,Ride 'Em On Down,-,37,3,,,,
75,-,Muddy Waters,Take a Walk With Me (Plantation Recording),-,75,1,,,,
76,-,Heart Attack Alley,Too Hot Blues,-,76,1,,,,
77,-,Sonny Terry & Brownie McGhee,Sail Away,-,30,3,,,,
78,-,Howlin' Wolf,"Wang Dang Doodle (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,78,1,,,,
79,-,Nate Taiapa & Darcy Perry,Blues Man,-,79,1,,,,
80,-,Dorothy Moore,Funny How Time Slips Away,-,54,3,,,,
81,-,Joe Bonamassa,Redemption,-,19,2,,,,
82,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,78,2,,,,
83,down,Etta James,I Just Want to Make Love to You,27,13,13,,,,
84,-,Rick Steele,Anzac,-,84,1,,,,
85,-,Howlin' Wolf,"Highway 49 (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,85,1,,,,
86,-,Riverhead Slide,Evil,-,86,1,,,,
87,-,Sinéad O'Connor,Trouble Will Soon Be Over,-,58,1,,,,
88,-,Howlin' Wolf,"Do The Do (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,88,1,,,,
89,-,Eric Gales,Whatcha Gon' Do,-,89,1,,,,
90,-,Johnny Shines,Evening Sun,-,54,1,,,,
91,-,Blind Blake,Early Morning Blues,-,67,1,,,,
92,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,8,22,,,,
93,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,75,1,,,,
94,-,"Buddy Guy, Junior Wells, Bill Wyman, Dallas Taylor, Pinetop Perkins & Terry Taylor",Messin' With the Kid (Live),-,94,1,,,,
95,-,Gerry Joe Weise,Uluru Express,-,95,1,,,,
96,-,Howlin' Wolf,"The Red Rooster (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,96,1,,,,
97,-,Eric Clapton,Lay Down Sally,-,5,2,,,,
98,-,Muddy Waters,Country Blues (No. 2) [Plantation Recording],-,98,1,,,,
99,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,23,9,25,,,,
100,-,Keb' Mo',More Than One Way Home,-,43,3,,,,
