Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,13,,,,
2,-,Bill Doggett,"Honky Tonk, Pt. 2",-,2,1,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,132,,,,
4,down,Etta James,At Last,2,1,132,,,,
5,down,Gentry Jones & Mr. Sam,Roll It Roll It,4,1,60,,,,
6,up,King George,Keep On Rollin (Radio Edit),7,2,13,,,,
7,up,Ben Harper,Diamonds On the Inside,8,1,132,,,,
8,up,B.B. King,The Thrill Is Gone,32,2,131,,,,
9,up,The Black Keys,Crawling Kingsnake,22,1,57,,,,
10,down,Etta James,I'd Rather Go Blind,6,1,132,,,,
11,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,11,6,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),35,1,132,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',68,9,118,,,,
14,up,Dorothy Moore,Misty Blue,18,2,132,,,,
15,up,Etta James,A Sunday Kind of Love,17,2,123,,,,
16,down,Gary Moore,Still Got the Blues,9,3,132,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,65,8,108,,,,
18,up,Smokedogg870,Keep On Going,21,18,3,,,,
19,up,The Black Keys,Do the Romp,71,6,52,,,,
20,up,Robert Cray,Smoking Gun,48,5,122,,,,
21,up,Troy Kingi,This Is Home,69,6,124,,,,
22,up,Taj Mahal & Ry Cooder,Pawn Shop Blues,56,22,4,,,,
23,up,Taj Mahal & Ry Cooder,What a Beautiful City,27,23,3,,,,
24,-,Elmore James,Shake Your Money Maker,-,24,7,,,,
25,down,Bonnie Raitt,Made Up Mind,15,10,12,,,,
26,-,The Black Keys,Mellow Peaches,-,9,50,,,,
27,-,The Black Keys,Walk with Me,-,9,49,,,,
28,-,The Black Keys,"Sad Days, Lonely Nights",-,7,49,,,,
29,up,Galt MacDermot,Coffee Cold,54,26,13,,,,
30,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,36,,,,
31,-,The Black Keys,Going Down South,-,1,53,,,,
32,-,Gary Moore,Walking By Myself,-,24,38,,,,
33,-,Eric Clapton,Motherless Child,-,19,4,,,,
34,down,Ben Harper,She's Only Happy In the Sun,26,8,54,,,,
35,-,GA-20,Got Love If You Want It,-,35,3,,,,
36,-,米弟華特,Mannish Boy,-,12,93,,,,
37,-,The Black Keys,Thickfreakness,-,18,38,,,,
38,-,Janiva Magness,Back to Blue,-,38,2,,,,
39,up,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,47,39,4,,,,
40,-,Troy Kingi,Moko,-,8,97,,,,
41,-,Bonnie Raitt,Livin' for the Ones,-,16,3,,,,
42,up,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,49,37,5,,,,
43,-,B.B. King & Eric Clapton,Riding With the King,-,9,107,,,,
44,down,Taj Mahal & Ry Cooder,I Shall Not Be Moved,28,28,4,,,,
45,down,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,23,23,4,,,,
46,up,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",55,44,4,,,,
47,down,Bonnie Raitt,Something's Got a Hold of My Heart,29,15,7,,,,
48,up,Taj Mahal & Ry Cooder,Deep Sea Diver,50,43,4,,,,
49,down,Taj Mahal & Ry Cooder,Hooray Hooray,30,23,7,,,,
50,down,Taj Mahal & Ry Cooder,The Midnight Special,31,30,4,,,,
51,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,51,19,4,,,,
52,-,Robert Cray,I Guess I Showed Her,-,6,120,,,,
53,up,The Black Keys,Crawling Kingsnake (Edit),60,4,53,,,,
54,-,The Black Keys,Come on and Go with Me,-,7,50,,,,
55,down,Canned Heat,On the Road Again,11,11,84,,,,
56,up,米弟華特,I Can't Be Satisfied,62,22,24,,,,
57,-,Joe Tex,I Gotcha,-,23,30,,,,
58,-,B.B. King & Eric Clapton,Key to the Highway,-,19,15,,,,
59,-,Troy Kingi,I Know Fate,-,28,23,,,,
60,-,GA-20,She's Gone,-,23,2,,,,
61,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,45,9,116,,,,
62,-,Eric Clapton,Reconsider Baby,-,62,2,,,,
63,up,Brittany Howard,Stay High,77,7,106,,,,
64,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,64,1,,,,
65,-,GA-20,Crackin' Up,-,56,4,,,,
66,-,GA-20,Happy Today,-,61,3,,,,
67,-,GA-20,You Know I'm Right,-,52,4,,,,
68,down,Etta James,All I Could Do Was Cry,12,6,119,,,,
69,up,Arthur Young,Stroking,73,25,7,,,,
70,up,Jimi Hendrix,Red House,89,15,22,,,,
71,down,Robert Cray,I Wonder,58,14,66,,,,
72,-,GA-20,Greene Boy,-,49,4,,,,
73,-,Ana Popovic,Brand New Man,-,73,1,,,,
74,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,32,7,,,,
75,-,Ana Popovic,Unconditional,-,75,1,,,,
76,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,21,,,,
77,-,Otis Taylor,Ten Million Slaves,-,41,9,,,,
78,down,Dynamic Hepnotics,Soul Kind of Feeling,16,8,108,,,,
79,-,Billie Holiday,Lady Sings The Blues,-,35,2,,,,
80,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,35,15,,,,
81,-,Boz Scaggs,Rock and Stick,-,42,3,,,,
82,-,Hopetoun Brown,Long Time Ago,-,4,127,,,,
83,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,40,2,,,,
84,down,The Nudge & Troy Kingi,He Ōrite,13,1,41,,,,
85,-,Canned Heat,Goin' Up the Country,-,9,110,,,,
86,-,Diunna Greenleaf,If It Wasn't for the Blues,-,79,1,,,,
87,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,66,3,,,,
88,-,Rory Gallagher,Bad Penny,-,16,7,,,,
89,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,12,,,,
90,-,T-Bone Walker,Call It Stormy Monday,-,18,36,,,,
91,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,47,3,,,,
92,down,Busby Marou,Days Like This,83,3,32,,,,
93,-,T-Bone Walker,Mean Old World,-,45,4,,,,
94,-,DOBBY & Jackie Brown Jr,Susie Q,-,94,1,,,,
95,-,Steve Strongman & The Strongman Blues Remedy,I Like To Ride (feat. Harrison Kennedy),-,95,1,,,,
96,-,YASIBOI NI CAGI TOKALAU,Dragalia (feat. Cakau Ni Mana Kei Uluinaviriviri & Drodrolagi Kei Nautosolo),-,20,11,,,,
97,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,67,4,,,,
98,-,Lệ Quyên,Nếu Em Được Chọn Lựa,-,98,1,,,,
