Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,58,,,,
2,up,Etta James,At Last,3,1,58,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,58,,,,
4,up,Gary Moore,Still Got the Blues,8,3,58,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,58,,,,
6,up,Ben Harper,Diamonds On the Inside,7,1,58,,,,
7,down,B.B. King,The Thrill Is Gone,2,2,57,,,,
8,up,Dorothy Moore,Misty Blue,9,2,58,,,,
9,down,Etta James,A Sunday Kind of Love,6,2,49,,,,
10,up,Robert Cray,I Guess I Showed Her,20,6,56,,,,
11,up,John Lee Hooker,Boom Boom,38,8,27,,,,
12,up,Gentry Jones & Mr. Sam,Roll It Roll It,17,1,12,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,72,13,16,,,,
14,-,Keb' Mo',City Boy,-,12,10,,,,
15,up,Etta James,I Just Want to Make Love to You,91,13,31,,,,
16,-,Troy Kingi,Just a Phase,-,14,37,,,,
17,up,Etta James,All I Could Do Was Cry,25,6,49,,,,
18,up,Canned Heat,Goin' Up the Country,26,9,45,,,,
19,up,The Black Keys,10 A.M. Automatic,45,8,53,,,,
20,down,Ben Harper,With My Own Two Hands,16,6,58,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',22,9,48,,,,
22,down,Josh Teskey & Ash Grunwald,Something With Feel,13,10,5,,,,
23,-,John Lee Hooker,Dimples,-,23,1,,,,
24,-,りりあ。,浮気されたけどまだ好きって曲。,-,6,18,,,,
25,up,Robert Cray,Smoking Gun,76,5,53,,,,
26,up,Midge Marsden,Burning Rain (Version 1),99,17,16,,,,
27,-,Slim Harpo,I'm a King Bee,-,27,1,,,,
28,up,Robert Cray,Foul Play,64,8,41,,,,
29,-,Alexis Korner's Blues Incorporated,"Gotta Move (feat. Cyril Davies, Dick Heckstall-Smith & Long John Baldry) [Remastered]",-,29,1,,,,
30,down,Josh Teskey & Ash Grunwald,Hungry Heart,12,6,9,,,,
31,-,Robert Johnson,Cross Road Blues,-,12,31,,,,
32,-,Robert Cray,Still Around,-,15,29,,,,
33,-,Ben Harper & Charlie Musselwhite,When I Go,-,22,16,,,,
34,-,Big Bill Broonzy,Key to the Highway,-,34,1,,,,
35,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,31,9,56,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,8,51,,,,
37,down,Blues Saraceno,The River,24,9,31,,,,
38,down,Troy Kingi,This Is Home,18,6,53,,,,
39,down,The Black Keys,Girl Is On My Mind,35,8,52,,,,
40,down,Brittany Howard,Stay High,11,7,54,,,,
41,down,Robert Cray,More Than I Can Stand,21,13,25,,,,
42,up,Dynamic Hepnotics,Soul Kind of Feeling,90,8,42,,,,
43,-,米弟華特,Mannish Boy,-,12,42,,,,
44,-,Joe Bonamassa,When One Door Opens,-,22,8,,,,
45,-,Robert Cray,I Wonder,-,14,25,,,,
46,-,Dr. John,Mama Roux,-,46,1,,,,
47,up,Nina Simone,My Man's Gone Now,93,31,15,,,,
48,down,Josh Teskey & Ash Grunwald,Push the Blues Away,14,2,5,,,,
49,down,Hopetoun Brown,Long Time Ago,15,4,57,,,,
50,-,Ben Harper & Charlie Musselwhite,Found the One,-,49,4,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,41,7,37,,,,
52,-,Seasick Steve,Well Well Well,-,52,1,,,,
53,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,17,30,,,,
54,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,54,26,10,,,,
55,-,B.B. King,I Like to Live the Love,-,33,4,,,,
56,-,Billie Holiday,I'll Be Seeing You,-,8,40,,,,
57,-,Jonny Lang,Lie to Me,-,57,1,,,,
58,-,Troy Kingi,Tumble Weed & Spurs,-,24,14,,,,
59,-,Gary Moore,Texas Strut,-,39,3,,,,
60,down,Troy Kingi,Can't Stop,32,13,19,,,,
61,up,Joe Bonamassa,Drive,95,13,28,,,,
62,down,D Fine Us,Howling at the Moon (feat. Vigz),33,11,15,,,,
63,-,Swamp Thing,Balladeer,-,33,3,,,,
64,-,Troy Kingi,Picking up Speed,-,44,14,,,,
65,-,Freddie King,Going Down,-,21,7,,,,
66,-,Nina Simone,The House of the Rising Sun,-,16,17,,,,
67,-,Rad Boys,Del Marista Daktar,-,67,2,,,,
68,down,Troy Kingi,Cold Steel,37,10,37,,,,
69,-,Midge Marsden,Burning Rain,-,29,5,,,,
70,-,Seasick Steve,Buddy Brown,-,70,1,,,,
71,-,The Shouting Matches,"Gallup, NM",-,55,3,,,,
72,-,Otis Taylor,Nasty Letter,-,18,26,,,,
73,up,Nina Simone,Backlash Blues,98,17,36,,,,
74,-,Blues Image,Ride Captain Ride (Single/LP Version),-,20,1,,,,
75,down,Troy Kingi,You in a Nutshell,40,24,21,,,,
76,-,R.L. Burnside,Someday Baby,-,45,2,,,,
77,up,B.B. King,Baby I Love You (feat. Bonnie Raitt),79,33,9,,,,
78,-,The Black Keys,Midnight in Her Eyes,-,25,10,,,,
79,-,The Robert Cray Band,Pardon,-,79,1,,,,
80,-,Alice Phoebe Lou,Witches,-,15,8,,,,
81,down,B.B. King & Eric Clapton,Riding With the King,55,9,51,,,,
82,-,Ted Hawkins,The Lost Ones,-,82,1,,,,
83,down,John Lee Hooker,Boogie Chillen,27,7,25,,,,
84,-,Troy Kingi,Coke Lines,-,17,18,,,,
85,up,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),85,35,17,,,,
86,-,Joe Bonamassa,High Class Girl,-,15,6,,,,
87,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,39,10,12,,,,
88,-,Troy Kingi,Leg Space,-,10,35,,,,
89,-,Seasick Steve,Miss Maybell,-,89,1,,,,
90,-,Gary Moore,As the Years Go Passing By,-,36,5,,,,
91,-,Ted Hawkins,Sorry You're Sick,-,91,1,,,,
92,-,The Black Keys,The Lengths,-,54,11,,,,
93,-,Seasick Steve,"Waitin' For The Greyhound in Charleston, S.C. (With My 6 Year Old Son, On Our Way Back to Nashville)",-,93,1,,,,
94,down,Gary Moore,Oh Pretty Woman,58,29,14,,,,
95,-,Curtis Mayfield,Move On Up,-,68,4,,,,
96,-,Otis Taylor,Ten Million Slaves,-,41,6,,,,
97,-,Gary Moore,Too Tired,-,37,3,,,,
98,-,Seasick Steve,Goin' Down South,-,98,1,,,,
99,-,King Solomon Hill,The Gone Dead Train,-,99,1,,,,
100,down,Beth Hart,Tell Her You Belong To Me,73,27,11,,,,
