Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,101,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,101,,,,
3,up,Etta James,At Last,3,1,101,,,,
4,up,The Nudge & Troy Kingi,He Ōrite,6,1,10,,,,
5,up,Etta James,A Sunday Kind of Love,14,2,92,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,101,,,,
7,up,Dorothy Moore,Misty Blue,10,2,101,,,,
8,up,The Black Keys,Crawling Kingsnake,9,1,26,,,,
9,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),17,1,12,,,,
10,down,Etta James,I'd Rather Go Blind,7,1,101,,,,
11,up,The Black Keys,Poor Boy a Long Way From Home,13,3,22,,,,
12,up,Robert Cray,I Guess I Showed Her,26,6,92,,,,
13,down,Christine Perfect,And That's Saying a Lot,12,10,4,,,,
14,up,The Black Keys,Do the Romp,18,6,22,,,,
15,up,Gary Moore,Still Got the Blues,28,3,101,,,,
16,up,The Black Keys,Louise,20,2,22,,,,
17,down,The Black Keys,Stay All Night,11,5,22,,,,
18,up,Robert Cray,Smoking Gun,22,5,92,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,12,44,,,,
20,-,Joanne Shaw Taylor,Keep On Lovin' Me,-,20,1,,,,
21,up,Sonny Terry & Brownie McGhee,People Get Ready,69,11,63,,,,
22,up,Nina Simone,Backlash Blues,99,17,60,,,,
23,-,Canned Heat,Goin' Up the Country,-,9,81,,,,
24,up,The Black Keys,"Sad Days, Lonely Nights",24,7,22,,,,
25,-,North Downs,Dad's Old Tapes,-,25,1,,,,
26,down,Ben Harper,With My Own Two Hands,21,6,97,,,,
27,-,Shelby Merry,Gallows,-,20,9,,,,
28,-,Jimmy Reed,Baby What You Want Me to Do,-,13,18,,,,
29,up,Eric Bibb,Dear America,49,29,2,,,,
30,-,Sonny Terry & Brownie McGhee,Bring It On Home To Me,-,9,86,,,,
31,up,Muddy Waters,I Can't Be Satisfied,56,26,16,,,,
32,up,Busby Marou,Days Like This,76,3,8,,,,
33,up,Dynamic Hepnotics,Soul Kind of Feeling,88,8,78,,,,
34,up,Etta James,Something's Got a Hold on Me,80,5,35,,,,
35,-,Troy Kingi,Tumble Weed & Spurs,-,24,29,,,,
36,-,Robert Johnson,Walkin' Blues,-,10,17,,,,
37,down,B.B. King,The Thrill Is Gone,19,2,100,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,65,7,69,,,,
39,-,John Lee Hooker,Boogie Chillen,-,7,52,,,,
40,down,The Black Keys,Coal Black Mattie,5,5,22,,,,
41,up,B.B. King & Eric Clapton,Riding With the King,44,9,80,,,,
42,up,Hopetoun Brown,Long Time Ago,95,4,98,,,,
43,-,B.B. King,Rock Me Baby,-,23,22,,,,
44,up,Robert Johnson,Cross Road Blues,66,12,58,,,,
45,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,10,22,,,,
46,-,Blind Willie McTell,Statesboro Blues,-,46,7,,,,
47,-,Van Morrison,Love Should Come with a Warning,-,32,10,,,,
48,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,6,30,,,,
49,up,Van Morrison,Big Lie,64,20,7,,,,
50,-,Joanne Shaw Taylor,Stop Messin' Round,-,50,1,,,,
51,up,T-Bone Walker,Call It Stormy Monday,62,18,22,,,,
52,-,The Black Keys,Hard Row,-,19,23,,,,
53,-,Midge Marsden,Burning Rain,-,29,16,,,,
54,-,Elmore James,Dust My Broom,-,17,33,,,,
55,down,Robert Cray,I Wonder,27,14,48,,,,
56,-,B.B. King,Sweet Little Angel,-,27,13,,,,
57,-,Thomas Dybdahl,A Little Something to Give,-,31,12,,,,
58,-,Tommy Castro,Hustle,-,58,1,,,,
59,-,Troy Kingi,Countdown,-,25,27,,,,
60,-,Lead Belly,"Bring Me a Little Water, Silvy",-,58,2,,,,
61,down,Tommy Castro,A Bluesman Came To Town,45,45,3,,,,
62,-,Albert Collins,Frosty (Single Version),-,15,7,,,,
63,-,Tom Grant,Love & Desire,-,30,6,,,,
64,down,The Black Keys,Going Down South,4,1,23,,,,
65,-,Joe Bonamassa,"Miss You, Hate You",-,65,1,,,,
66,-,Beth Hart,War in My Mind,-,28,13,,,,
67,-,DAN HILL,Never Thought,-,34,1,,,,
68,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,14,18,,,,
69,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,29,,,,
70,down,Robert Cray,Foul Play,43,8,78,,,,
71,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,58,6,,,,
72,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,9,,,,
73,-,Blind Lemon Jefferson,Match Box Blues,-,54,4,,,,
74,up,Vaya Con Dios,So Long Ago,98,74,2,,,,
75,-,The Black Keys,Have Love Will Travel,-,20,26,,,,
76,down,Nina Simone,The House of the Rising Sun,37,16,31,,,,
77,down,Robert Cray,More Than I Can Stand,63,13,48,,,,
78,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,17,,,,
79,-,Bobby Bland,I Pity the Fool,-,27,28,,,,
80,-,Joe Bonamassa,This Train,-,28,8,,,,
81,-,Troy Kingi,Picking up Speed,-,44,30,,,,
82,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,21,15,,,,
83,-,Gary B.B. Coleman,The Sky Is Cryin',-,33,5,,,,
84,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,24,,,,
85,down,Van Morrison,Tried to Do the Right Thing,74,12,6,,,,
86,-,Taj Mahal,Queen Bee,-,44,8,,,,
87,-,Shelby Merry,Civil Warfare,-,87,2,,,,
88,down,Howlin' Wolf,Smokestack Lightnin',36,9,87,,,,
89,-,Matt Taylor,I Remember When I Was Young (Bonus Track),-,51,4,,,,
90,-,The Blues Brothers,Soul Man,-,27,19,,,,
91,down,John Lee Hooker,Boom Boom,58,8,60,,,,
92,-,Robert Cray,New Blood,-,21,12,,,,
93,up,Gary Moore,Walking By Myself,93,24,31,,,,
94,down,The Black Keys,Come on and Go with Me,34,7,22,,,,
95,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,55,3,,,,
96,down,Robert Cray,Fantasized,41,11,20,,,,
97,-,Gary Moore,Oh Pretty Woman,-,29,20,,,,
98,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,43,3,,,,
99,-,The Shouting Matches,I Need a Change,-,98,2,,,,
100,-,"Albert Collins, Robert Cray & Johnny Copeland",Black Cat Bone,-,85,1,,,,
