Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Nudge & Troy Kingi,He Ōrite,20,1,6,,,,
2,up,Mxkxix36,Slow,2,2,3,,,,
3,down,Ben Harper,Diamonds On the Inside,1,1,97,,,,
4,up,Etta James,At Last,6,1,97,,,,
5,up,Robert Cray,Right Next Door (Because of Me),8,1,97,,,,
6,down,Busby Marou,Days Like This,3,3,4,,,,
7,up,Gary Moore,Still Got the Blues,9,3,97,,,,
8,up,Etta James,I'd Rather Go Blind,11,1,97,,,,
9,down,The Black Keys,Crawling Kingsnake,5,1,22,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,97,,,,
11,up,The Black Keys,Poor Boy a Long Way From Home,12,3,18,,,,
12,up,Dorothy Moore,Misty Blue,15,2,97,,,,
13,up,Etta James,A Sunday Kind of Love,21,2,88,,,,
14,up,The Black Keys,Louise,17,2,18,,,,
15,down,The Black Keys,Stay All Night,14,5,18,,,,
16,down,The Black Keys,Going Down South,10,1,19,,,,
17,down,The Black Keys,"Sad Days, Lonely Nights",16,7,18,,,,
18,up,The Black Keys,Crawling Kingsnake (Edit),30,4,22,,,,
19,up,Ben Harper,With My Own Two Hands,28,6,93,,,,
20,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),4,1,8,,,,
21,down,Robert Cray,Smoking Gun,18,5,89,,,,
22,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,65,,,,
23,down,The Black Keys,Walk with Me,19,9,18,,,,
24,down,The Black Keys,Coal Black Mattie,13,5,18,,,,
25,down,Albert King,Born Under a Bad Sign (Mono Mix),24,16,37,,,,
26,up,AG,Trouble Don't (feat. Rey),61,26,3,,,,
27,up,Robert Cray,Foul Play,27,8,75,,,,
28,up,Hopetoun Brown,Long Time Ago,31,4,94,,,,
29,up,Nina Simone,Backlash Blues,79,17,58,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,8,79,,,,
31,up,Robert Cray,I Guess I Showed Her,99,6,88,,,,
32,down,The Black Keys,Mellow Peaches,23,9,18,,,,
33,-,Ray Charles,We Can Make It,-,33,2,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',43,9,84,,,,
35,-,The Rolling Stones,All of Your Love,-,27,7,,,,
36,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,7,16,,,,
37,down,The Black Keys,Come on and Go with Me,26,7,18,,,,
38,down,Dynamic Hepnotics,Soul Kind of Feeling,22,8,75,,,,
39,up,The Black Keys,Do the Romp,44,6,18,,,,
40,-,Bessie Smith,Need a Little Sugar In My Bowl,-,11,13,,,,
41,down,Troy Kingi,This Is Home,35,6,91,,,,
42,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),52,22,33,,,,
43,-,Canned Heat,Goin' Up the Country,-,9,78,,,,
44,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,26,8,,,,
45,down,Troy Kingi,Moko,39,8,72,,,,
46,-,Etta James,Embraceable You,-,39,4,,,,
47,up,B.B. King,The Thrill Is Gone,49,2,96,,,,
48,down,Bobby Bland,I Pity the Fool,34,27,27,,,,
49,-,Geoff Castellucci,House of the Rising Sun,-,45,1,,,,
50,-,Jimi Hendrix,Born Under a Bad Sign,-,24,20,,,,
51,-,Eminem & Sway & King Tech,Get You Mad,-,11,27,,,,
52,down,Troy Kingi,Cold Steel,40,10,63,,,,
53,-,Nina Simone,The House of the Rising Sun,-,16,28,,,,
54,up,J Shlagg,Lovesick,63,54,2,,,,
55,down,Sonny Terry & Brownie McGhee,People Get Ready,47,11,61,,,,
56,-,The Black Keys,Everywhere I Go,-,56,2,,,,
57,-,The Black Keys,Have Love Will Travel,-,20,24,,,,
58,-,Van Morrison,Up County Down (Edit),-,17,7,,,,
59,-,The Black Keys,Thickfreakness,-,18,29,,,,
60,down,Robert Cray,I Wonder,48,14,45,,,,
61,-,Eric Clapton,Sinner's Prayer,-,61,1,,,,
62,down,Troy Kingi,Just a Phase,45,14,59,,,,
63,up,りりあ。,浮気されたけどまだ好きって曲。,81,6,28,,,,
64,-,Keb' Mo',I Remember You,-,11,29,,,,
65,down,Canned Heat,On the Road Again,56,11,59,,,,
66,-,Robert Cray,Still Around,-,15,52,,,,
67,-,R.L. Burnside,It's Bad You Know,-,57,3,,,,
68,-,The Rolling Stones,Little Rain,-,49,6,,,,
69,-,米弟華特,Mannish Boy,-,12,64,,,,
70,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,12,40,,,,
71,-,The Blues Brothers,Soul Man,-,27,18,,,,
72,-,Troy Kingi,Missing in the Mist,-,20,23,,,,
73,-,Van Morrison,Mistaken Identity,-,42,2,,,,
74,-,Geoff Castellucci,Sixteen Tons,-,14,5,,,,
75,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,53,3,,,,
76,-,B.B. King,How Blue Can You Get?,-,16,40,,,,
77,-,Albert King,The Very Thought of You (Mono Mix),-,77,1,,,,
78,-,Gary Moore,Walking By Myself,-,24,28,,,,
79,-,Johnny Shines,Evening Sun,-,54,3,,,,
80,-,Robert Cray,I Forgot to Be Your Lover,-,59,1,,,,
81,-,GA-20,Sadie,-,53,1,,,,
82,-,Etta James,Something's Got a Hold on Me,-,5,32,,,,
83,-,The Rolling Stones,Hoo Doo Blues,-,60,4,,,,
84,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,30,,,,
85,-,The Rolling Stones,Ride 'Em On Down,-,37,9,,,,
86,-,Beth Hart,Tell Her You Belong To Me,-,27,20,,,,
87,down,Jimmy Reed,Baby What You Want Me to Do,51,13,17,,,,
88,-,Midge Marsden,Believe It's Over,-,88,1,,,,
89,-,Eric Bibb,Chocolate Man,-,89,1,,,,
90,-,The Rolling Stones,I Gotta Go,-,50,6,,,,
91,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,18,30,,,,
92,-,Carla Thomas,Little Red Rooster,-,92,1,,,,
93,-,Nina Simone,My Man's Gone Now,-,31,21,,,,
94,-,Troy Kingi,Coke Lines,-,17,37,,,,
95,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,17,19,,,,
96,down,Midge Marsden,Burning Rain,54,29,14,,,,
97,-,The Animals,The House of the Rising Sun,-,31,15,,,,
98,down,Joe Tex,I Gotcha,25,23,21,,,,
99,down,Etta James,All I Could Do Was Cry,38,6,88,,,,
100,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,38,1,,,,
