Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,6,,,,
2,up,King George,Keep On Rollin (Radio Edit),2,2,6,,,,
3,up,Etta James,At Last,3,1,125,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,125,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,125,,,,
6,up,Gentry Jones & Mr. Sam,Roll It Roll It,6,1,53,,,,
7,up,Gary Moore,Still Got the Blues,12,3,125,,,,
8,down,Dorothy Moore,Misty Blue,7,2,125,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,125,,,,
10,down,Etta James,I'd Rather Go Blind,9,1,125,,,,
11,down,Etta James,A Sunday Kind of Love,10,2,116,,,,
12,up,The Black Keys,Crawling Kingsnake,15,1,50,,,,
13,up,Troy Kingi,This Is Home,26,6,117,,,,
14,up,The Nudge & Troy Kingi,He Ōrite,21,1,34,,,,
15,up,Canned Heat,Goin' Up the Country,16,9,105,,,,
16,down,Bonnie Raitt,Made Up Mind,13,10,5,,,,
17,up,Etta James,All I Could Do Was Cry,53,6,112,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',23,9,111,,,,
19,down,B.B. King,The Thrill Is Gone,14,2,124,,,,
20,down,The Black Keys,Louise,18,2,46,,,,
21,up,Robert Johnson,Cross Road Blues,61,12,77,,,,
22,up,The Black Keys,Coal Black Mattie,27,5,46,,,,
23,-,The Black Keys,Crawling Kingsnake (Edit),-,4,47,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,32,9,102,,,,
25,down,The Black Keys,Going Down South,22,1,47,,,,
26,down,The Black Keys,Stay All Night,19,5,46,,,,
27,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,36,9,109,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,40,7,89,,,,
29,up,米弟華特,Mannish Boy,44,12,88,,,,
30,up,米弟華特,I Can't Be Satisfied,43,22,18,,,,
31,-,The Black Keys,"Sad Days, Lonely Nights",-,7,45,,,,
32,down,Dynamic Hepnotics,Soul Kind of Feeling,11,8,101,,,,
33,up,The Black Keys,Mellow Peaches,54,9,45,,,,
34,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,8,102,,,,
35,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),93,1,32,,,,
36,up,Canned Heat,On the Road Again,37,11,77,,,,
37,-,Etta James,Something's Got a Hold on Me,-,5,43,,,,
38,up,B.B. King,Rock Me Baby,42,23,36,,,,
39,down,The Black Keys,Poor Boy a Long Way From Home,28,3,46,,,,
40,up,Brittany Howard,Stay High,48,7,100,,,,
41,-,Taj Mahal & Toumani Diabaté,Queen Bee,-,11,1,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),84,12,63,,,,
43,-,Robert Cray,Still Around,-,15,66,,,,
44,-,Etta James,I Just Want to Make Love to You,-,13,80,,,,
45,down,Arthur Young,Stroking,25,25,3,,,,
46,down,Albert King,Born Under a Bad Sign (Mono Mix),24,16,60,,,,
47,down,Troy Kingi,Just a Phase,35,14,72,,,,
48,down,The Black Keys,Do the Romp,20,6,46,,,,
49,down,John Lee Hooker,Boom Boom,29,8,80,,,,
50,down,The Black Keys,Walk with Me,41,9,43,,,,
51,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,70,,,,
52,down,Ben Harper,With My Own Two Hands,47,6,121,,,,
53,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,20,3,,,,
54,-,Little Walter,Who,-,46,5,,,,
55,-,Joe Bonamassa,Different Shades of Blue,-,32,23,,,,
56,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,32,,,,
57,up,Robert Cray,Foul Play,73,8,95,,,,
58,-,Cakau Ni Mana Kei Uluinaviriviri,Ni Dau Tukuni,-,36,6,,,,
59,-,Eric Gales,Put That Back,-,59,1,,,,
60,down,Robert Cray,I Guess I Showed Her,17,6,115,,,,
61,-,The Black Keys,Everywhere I Go,-,56,3,,,,
62,-,Bobby Bland,I Pity the Fool,-,27,35,,,,
63,up,YASIBOI NI CAGI TOKALAU,Dragalia (feat. Cakau Ni Mana Kei Uluinaviriviri & Drodrolagi Kei Nautosolo),96,20,6,,,,
64,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,58,8,,,,
65,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,65,1,,,,
66,-,Galt MacDermot,Coffee Cold,-,26,10,,,,
67,-,Busby Marou,Days Like This,-,3,29,,,,
68,-,Lead Belly,"Bring Me a Little Water, Silvy",-,58,4,,,,
69,-,Keb' Mo',Good To Be (Home Again),-,16,5,,,,
70,up,Keb' Mo',I Remember You,70,11,33,,,,
71,-,Willie Mabon,Seventh Son,-,71,2,,,,
72,up,T-Bone Walker,Call It Stormy Monday,77,18,32,,,,
73,-,Blind Willie McTell,Statesboro Blues,-,46,12,,,,
74,-,Otis Taylor,Ten Million Slaves,-,41,8,,,,
75,up,John Lee Hooker,Boogie Chillen,75,7,68,,,,
76,down,Robert Cray,Smoking Gun,30,5,115,,,,
77,-,Eric Clapton,Going Down Slow (Live),-,59,3,,,,
78,-,Luke Wylde & Rhea Robertson,Save Yourself,-,78,1,,,,
79,-,Benny Walker,Money and Fools,-,10,2,,,,
80,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,41,3,,,,
81,-,Junior Wells,Messin' with the Kid,-,72,2,,,,
82,-,Eric Clapton,River Of Tears (Live),-,33,3,,,,
83,down,Ash Grunwald,Gone,56,56,2,,,,
84,-,Eric Clapton,Key To The Highway (Live),-,37,3,,,,
85,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,57,1,,,,
86,-,Robert Cray,More Than I Can Stand,-,13,58,,,,
87,-,Robert Cray,Bad Influence,-,34,8,,,,
88,down,Nina Simone,Backlash Blues,50,17,75,,,,
89,-,Eric Clapton,Black Magic Woman (Live),-,11,7,,,,
90,-,Charley Patton,Pony Blues,-,65,3,,,,
91,down,Elmore James,Dust My Broom,33,17,41,,,,
92,-,Arthur Young,Mr. Hide & Go Get It,-,92,1,,,,
93,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,65,2,,,,
94,-,Etta James,Fool That I Am,-,34,5,,,,
95,-,Sonny Terry & Brownie McGhee,God and Man,-,20,16,,,,
96,-,The Black Keys,Come on and Go with Me,-,7,44,,,,
97,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,17,21,,,,
98,-,MY BABY,Meet Me At the Wishing Well,-,16,7,,,,
99,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,47,3,,,,
100,-,J-Wonn,Your Temptation,-,100,1,,,,
