Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,64,,,,
2,up,Etta James,At Last,2,1,183,,,,
3,up,Tonio Armani,All Night Long,3,1,14,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,183,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,183,,,,
6,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,38,,,,
7,up,Dorothy Moore,Misty Blue,8,2,183,,,,
8,down,Etta James,I'd Rather Go Blind,6,1,183,,,,
9,up,Etta James,A Sunday Kind of Love,9,2,174,,,,
10,up,B.B. King,The Thrill Is Gone,10,2,182,,,,
11,down,Gary Moore,Still Got the Blues,7,3,183,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,183,,,,
13,down,Gentry Jones & Mr. Sam,Roll It Roll It,12,1,111,,,,
14,down,King George,Night-Time,11,6,5,,,,
15,down,King George,Keep On Rollin (Radio Edit),14,2,64,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,12,110,,,,
17,up,Ben Harper,With My Own Two Hands,21,6,175,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',15,9,169,,,,
19,down,Etta James,All I Could Do Was Cry,17,6,168,,,,
20,up,Mohitveer,Black Car,26,6,29,,,,
21,up,Serena Snugglepaws,Fantasy Piano Tunes,46,21,2,,,,
22,up,Serena Snugglepaws,Miraculous Piano Melodies,49,22,2,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,33,9,157,,,,
24,up,Serena Snugglepaws,Dreamy Relaxing Piano (Live),47,24,2,,,,
25,up,Serena Snugglepaws,Lulling Piano Tunes,75,25,2,,,,
26,up,Serena Snugglepaws,Gentle Magical Piano,79,26,2,,,,
27,down,Robert Cray,Smoking Gun,25,5,173,,,,
28,up,米弟華特,Mannish Boy,31,12,142,,,,
29,down,Robert Cray,I Guess I Showed Her,19,6,170,,,,
30,-,Serena Snugglepaws,Cozy Gentle Piano Melodies,-,30,1,,,,
31,down,King George,Messy (feat. Coldrank),27,11,15,,,,
32,up,Serena Snugglepaws,Serene Magical Piano Melodies,59,32,2,,,,
33,up,Serena Snugglepaws,Piano Instrumental Soft Melodies,61,33,2,,,,
34,up,Serena Snugglepaws,Smooth Gentle Piano Tunes,100,34,2,,,,
35,down,Troy Kingi,Moko,23,8,147,,,,
36,up,Serena Snugglepaws,Soft Piano Magical Tunes,85,36,2,,,,
37,down,Troy Kingi,This Is Home,18,6,175,,,,
38,down,Canned Heat,On the Road Again,24,11,134,,,,
39,up,Serena Snugglepaws,Gentle Piano Magical Tunes,77,39,2,,,,
40,up,Serena Snugglepaws,Soulful Piano Magical Melodies,69,40,2,,,,
41,up,Nina Simone,Backlash Blues,51,17,127,,,,
42,up,Serena Snugglepaws,Piano Instrumental Lulling Melodies,63,42,2,,,,
43,up,Brittany Howard,Stay High,74,7,152,,,,
44,-,Serena Snugglepaws,Melodic Twinkling Star Melodies,-,44,1,,,,
45,-,Serena Snugglepaws,Fairy Piano Tunes,-,45,1,,,,
46,up,Serena Snugglepaws,Magic Piano (Instrumental),68,46,2,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,8,158,,,,
48,down,Etta James,I Just Want to Make Love to You,16,13,135,,,,
49,down,King George,Girl You Got It,22,5,48,,,,
50,down,Ben Harper,Amen Omen,43,19,64,,,,
51,-,Etta James,Something's Got a Hold on Me,-,5,86,,,,
52,up,Serena Snugglepaws,Cozy Magical Piano,67,52,2,,,,
53,down,The Black Keys,Crawling Kingsnake,50,1,108,,,,
54,-,Serena Snugglepaws,Tranquil Soft Piano Mix,-,54,1,,,,
55,down,Robert Cray,Foul Play,28,8,151,,,,
56,down,Serena Snugglepaws,Peaceful Piano Melodies,53,53,2,,,,
57,up,Serena Snugglepaws,Serene Magical Piano Tunes,92,57,2,,,,
58,-,Serena Snugglepaws,Gentle Piano Soft Melodies,-,58,1,,,,
59,down,B.B. King,Rock Me Baby,55,23,86,,,,
60,-,Serena Snugglepaws,Blissful Magic Piano Melodies,-,48,1,,,,
61,-,Serena Snugglepaws,Soft Piano Melodies,-,61,1,,,,
62,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,38,2,,,,
63,down,Buddy Guy,Mary Had a Little Lamb,30,10,36,,,,
64,-,Tonio Armani,Start Over,-,15,5,,,,
65,up,Serena Snugglepaws,Tender Piano Melodies,71,65,2,,,,
66,-,Robert Johnson,Cross Road Blues,-,12,114,,,,
67,down,Bonnie Raitt,Just Like That,42,2,21,,,,
68,-,Robert Johnson,Me and the Devil Blues,-,44,6,,,,
69,down,Dynamic Hepnotics,Soul Kind of Feeling,48,8,159,,,,
70,down,The Black Keys,Girl Is On My Mind,56,8,87,,,,
71,-,Serena Snugglepaws,Realxing Piano Music,-,71,1,,,,
72,-,B.B. King,Paying the Cost to Be the Boss,-,16,37,,,,
73,-,Ben Harper,She's Only Happy In the Sun,-,8,82,,,,
74,up,Serena Snugglepaws,Moonlight Piano Magic Melodies,98,53,2,,,,
75,-,Serena Snugglepaws,Beautiful Piano Tunes,-,55,1,,,,
76,-,Serena Snugglepaws,Peaceful Dreamy Piano Tunes,-,61,1,,,,
77,-,Ben Harper,When She Believes,-,25,25,,,,
78,up,Robert Cray,More Than I Can Stand,84,13,104,,,,
79,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,118,,,,
80,down,Benny Walker,Money and Fools,35,10,21,,,,
81,down,Gary Moore,Walking By Myself,72,24,68,,,,
82,down,Canned Heat,Goin' Up the Country,39,9,155,,,,
83,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,139,,,,
84,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,84,1,,,,
85,-,B.B. King,How Blue Can You Get?,-,16,59,,,,
86,-,B.B. King,Ain't Nobody Home,-,18,38,,,,
87,-,King Floyd,Groove Me,-,14,59,,,,
88,-,West Love,The Mac (feat. King George),-,60,2,,,,
89,down,John Lee Hooker,Boom Boom,66,8,133,,,,
90,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),34,1,64,,,,
91,-,B.B. King,There Must Be a Better World Somewhere,-,55,5,,,,
92,-,B.B. King,Better Not Look Down,-,18,7,,,,
93,down,The Black Keys,Stay All Night,76,5,84,,,,
94,down,B.B. King,Never Make a Move Too Soon,52,45,11,,,,
95,down,Eric Clapton,Motherless Child,44,19,19,,,,
96,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",97,32,21,,,,
97,-,The Black Keys,Going Down South,-,1,102,,,,
98,-,Sonny Terry & Brownie McGhee,Bring It Home to Me,-,26,38,,,,
99,down,Fats Domino,Blueberry Hill,37,21,46,,,,
100,-,Busby Marou,Days Like This,-,3,69,,,,
