Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,67,,,,
2,up,Tonio Armani,All Night Long,2,1,17,,,,
3,up,Etta James,At Last,3,1,186,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,186,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,186,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,186,,,,
7,up,Etta James,A Sunday Kind of Love,8,2,177,,,,
8,up,Gary Moore,Still Got the Blues,10,3,186,,,,
9,down,Dorothy Moore,Misty Blue,7,2,186,,,,
10,up,B.B. King,The Thrill Is Gone,12,2,185,,,,
11,up,Gentry Jones & Mr. Sam,Roll It Roll It,13,1,114,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,186,,,,
13,up,Troy Kingi,This Is Home,15,6,178,,,,
14,down,King George,Night-Time,9,6,8,,,,
15,down,Ben Harper,With My Own Two Hands,14,6,178,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',17,9,172,,,,
17,up,Robert Cray,Smoking Gun,19,5,176,,,,
18,-,Billie Holiday,I'll Be Seeing You,-,8,92,,,,
19,up,Troy Kingi,Moko,23,8,150,,,,
20,up,Canned Heat,On the Road Again,28,11,137,,,,
21,up,Buddy Guy,Mary Had a Little Lamb,50,10,39,,,,
22,down,King George,Girl You Got It,20,5,51,,,,
23,-,Snoozing Penguin,Heavenly Piano Harmonies,-,23,1,,,,
24,-,Snoozing Penguin,Nighttime Piano Serenades,-,24,1,,,,
25,-,Snoozing Penguin,Dreamy Piano Serenade,-,25,1,,,,
26,down,King George,Keep On Rollin (Radio Edit),18,2,67,,,,
27,-,Snoozing Penguin,Tender Piano Musings,-,27,1,,,,
28,-,Snoozing Penguin,Angelic Piano Reverie,-,28,1,,,,
29,-,Snoozing Penguin,Ethereal Piano Nocturnes,-,29,1,,,,
30,down,米弟華特,Mannish Boy,25,12,145,,,,
31,-,Snoozing Penguin,Dreamland Piano Impressions,-,31,1,,,,
32,-,Snoozing Penguin,Cozy Piano Reflections,-,32,1,,,,
33,-,Snoozing Penguin,Serene Piano Reflections,-,33,1,,,,
34,-,Snoozing Penguin,Calming Piano Ballads,-,34,1,,,,
35,down,King George,Messy (feat. Coldrank),29,11,18,,,,
36,-,Snoozing Penguin,Lullaby Piano Sonata,-,36,1,,,,
37,down,Robert Cray,I Guess I Showed Her,16,6,173,,,,
38,-,Snoozing Penguin,Soft Piano Daydreams,-,38,1,,,,
39,-,Snoozing Penguin,Relaxing Piano Echoes,-,39,1,,,,
40,-,Snoozing Penguin,Tranquil Piano Echoes,-,40,1,,,,
41,down,Dynamic Hepnotics,Soul Kind of Feeling,30,8,162,,,,
42,-,Snoozing Penguin,Peaceful Piano Cadences,-,42,1,,,,
43,-,Snoozing Penguin,Heavenly Piano Melodies,-,43,1,,,,
44,up,Robert Cray,Foul Play,53,8,154,,,,
45,-,Snoozing Penguin,Serene Piano Elegies,-,45,1,,,,
46,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,12,113,,,,
47,-,Snoozing Penguin,Soothing Piano Impressions,-,47,1,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,8,161,,,,
49,up,John Lee Hooker,Boom Boom,85,8,136,,,,
50,down,Obongjayar,Just Cool,45,45,3,,,,
51,down,Canned Heat,Goin' Up the Country,24,9,158,,,,
52,down,Ben Harper,Amen Omen,32,19,67,,,,
53,down,Ray Charles,I Believe to My Soul,35,9,17,,,,
54,down,Robert Cray,More Than I Can Stand,42,13,107,,,,
55,down,Mohitveer,Black Car,27,6,32,,,,
56,down,Brittany Howard,Stay High,43,7,155,,,,
57,down,Etta James,Something's Got a Hold on Me,46,5,89,,,,
58,down,Troy Kingi,Cold Steel,47,10,124,,,,
59,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,17,121,,,,
60,-,Eric Clapton & B.B. King,Riding with the King,-,19,1,,,,
61,down,The Nudge & Troy Kingi,He Ōrite,34,1,90,,,,
62,down,Sonny Terry & Brownie McGhee,Bring It Home to Me,44,26,41,,,,
63,down,B.B. King & Eric Clapton,Riding With the King,22,9,160,,,,
64,down,Nina Simone,Backlash Blues,56,17,130,,,,
65,down,The Black Keys,Crawling Kingsnake,26,1,111,,,,
66,down,Etta James,I Just Want to Make Love to You,40,13,138,,,,
67,up,Nina Simone,The House of the Rising Sun,99,16,58,,,,
68,-,Elmore James,Dust My Broom,-,17,83,,,,
69,up,Elvin Bishop,Fooled Around and Fell in Love,87,6,40,,,,
70,-,Joe Bonamassa,I Want To Shout About It,-,70,1,,,,
71,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),92,1,67,,,,
72,up,B.B. King,Rock Me Baby,74,23,89,,,,
73,up,Bobby Bland,Ain't No Love In the Heart of the City,82,7,141,,,,
74,down,Fats Domino,Blueberry Hill,51,21,49,,,,
75,down,Tonio Armani,Start Over,38,15,8,,,,
76,-,The Black Keys,Louise,-,2,90,,,,
77,down,The Moody Blues,Go Now,76,15,71,,,,
78,down,Troy Kingi,Just a Phase,70,14,101,,,,
79,down,Etta James,All I Could Do Was Cry,21,6,171,,,,
80,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,32,22,,,,
81,-,T-Bone Walker,Call It Stormy Monday,-,18,53,,,,
82,down,Ben Harper,She's Only Happy In the Sun,62,8,85,,,,
83,-,The Barnestormers,Working for the Man,-,32,1,,,,
84,-,Jackie Venson,Always Free,-,66,7,,,,
85,-,The Barnestormers,Sweet Love On My Mind,-,28,1,,,,
86,down,Midge Marsden,Burning Rain (Version 1),39,17,87,,,,
87,down,Busby Marou,Days Like This,54,3,71,,,,
88,-,John Lee Hooker,Boogie Chillen,-,7,111,,,,
89,down,Claude Kelly,Alone,41,41,2,,,,
90,down,The Robert Cray Band,Don't Be Afraid of the Dark,48,5,111,,,,
91,-,Cakau Ni Mana Kei Uluinaviriviri,Sa Tasova Tu Na Sucu,-,86,1,,,,
92,down,The Black Keys,Going Down South,36,1,104,,,,
93,-,B.B. King & Eric Clapton,Key to the Highway,-,19,25,,,,
94,-,The Barnestormers,Lonesome Train,-,30,1,,,,
95,-,Beth Hart & Joe Bonamassa,Can't Let Go (Live),-,95,1,,,,
96,-,Taj Mahal,Queen Bee,-,44,11,,,,
97,down,Joe Bonamassa,Drive,73,13,94,,,,
98,-,Bonnie Raitt,Just Like That,-,2,23,,,,
99,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,31,,,,
100,down,The Rolling Stones,Just Your Fool,95,25,49,,,,
