Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,104,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,104,,,,
3,up,Gentry Jones & Mr. Sam,Roll It Roll It,7,1,32,,,,
4,up,Dorothy Moore,Misty Blue,5,2,104,,,,
5,up,Robert Cray,Right Next Door (Because of Me),6,1,104,,,,
6,up,The Nudge & Troy Kingi,He Ōrite,11,1,13,,,,
7,down,The Black Keys,Crawling Kingsnake,3,1,29,,,,
8,up,Etta James,I'd Rather Go Blind,9,1,104,,,,
9,up,Nick Cave & The Bad Seeds,Fleeting Love,35,9,2,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,104,,,,
11,down,Etta James,A Sunday Kind of Love,8,2,95,,,,
12,down,Christine Perfect,And That's Saying a Lot,10,10,7,,,,
13,up,The Black Keys,Coal Black Mattie,24,5,25,,,,
14,down,Gary Moore,Still Got the Blues,4,3,104,,,,
15,up,The Black Keys,Poor Boy a Long Way From Home,18,3,25,,,,
16,down,The Black Keys,Going Down South,12,1,26,,,,
17,down,The Black Keys,Louise,16,2,25,,,,
18,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),37,1,15,,,,
19,up,The Black Keys,Stay All Night,22,5,25,,,,
20,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,49,,,,
21,up,Dynamic Hepnotics,Soul Kind of Feeling,74,8,81,,,,
22,up,The Black Keys,"Sad Days, Lonely Nights",29,7,25,,,,
23,up,Ben Harper,With My Own Two Hands,69,6,100,,,,
24,up,Etta James,All I Could Do Was Cry,57,6,92,,,,
25,up,Robert Cray,Smoking Gun,44,5,94,,,,
26,up,Robert Johnson,Cross Road Blues,50,12,60,,,,
27,up,Hopetoun Brown,Long Time Ago,76,4,101,,,,
28,-,Joe Bonamassa,The Heart That Never Waits,-,14,2,,,,
29,up,米弟華特,Mannish Boy,95,12,69,,,,
30,down,The Black Keys,Do the Romp,19,6,25,,,,
31,down,The Black Keys,Mellow Peaches,13,9,24,,,,
32,-,Joe Bonamassa,Notches,-,12,1,,,,
33,down,The Black Keys,Walk with Me,26,9,24,,,,
34,-,Troy Kingi,Just a Phase,-,14,62,,,,
35,-,Joe Bonamassa,Time Clocks,-,16,2,,,,
36,up,Etta James,I Just Want to Make Love to You,79,13,62,,,,
37,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,40,9,89,,,,
38,-,Joe Bonamassa,Curtain Call,-,27,1,,,,
39,-,Joe Bonamassa,Pilgrimage,-,18,1,,,,
40,-,Joe Bonamassa,Mind’s Eye,-,21,1,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,12,47,,,,
42,-,B.B. King,How Blue Can You Get?,-,16,42,,,,
43,down,The Black Keys,Crawling Kingsnake (Edit),21,4,28,,,,
44,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,8,83,,,,
45,-,Troy Kingi,Cold Steel,-,10,67,,,,
46,-,Etta James,Embraceable You,-,39,5,,,,
47,-,Joe Bonamassa,Hanging On a Loser,-,19,1,,,,
48,-,Joe Bonamassa,The Loyal Kind,-,39,1,,,,
49,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,17,20,,,,
50,down,Busby Marou,Days Like This,39,3,11,,,,
51,up,Josh Teskey & Ash Grunwald,Hungry Heart,70,6,32,,,,
52,-,Chuck Berry,You Never Can Tell,-,52,3,,,,
53,-,Joe Bonamassa,Known Unknowns,-,31,1,,,,
54,-,Etta James,Gotta Serve Somebody,-,46,3,,,,
55,-,"Walter ""Wolfman"" Washington",Are You the Lady,-,55,2,,,,
56,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,13,11,,,,
57,-,Joe Bonamassa,Questions and Answers,-,29,1,,,,
58,-,Ömer Balık,Coffee Blues,-,58,2,,,,
59,-,B.B. King,Ain't Nobody Home,-,18,20,,,,
60,-,John Mayall & The Bluesbreakers,Greeny,-,60,1,,,,
61,-,Taj Mahal & Keb' Mo',Waiting On the World To Change,-,61,1,,,,
62,-,Robert Cray,I Wonder,-,14,50,,,,
63,down,Nina Simone,Backlash Blues,36,17,63,,,,
64,down,Robert Cray,I Guess I Showed Her,30,6,94,,,,
65,down,Robert Cray,Still Around,46,15,55,,,,
66,-,Troy Kingi,Moko,-,8,77,,,,
67,-,B.B. King,Lucille,-,4,10,,,,
68,-,Jimi Hendrix,Red House,-,15,14,,,,
69,down,Troy Kingi,This Is Home,20,6,97,,,,
70,down,B.B. King,The Thrill Is Gone,42,2,103,,,,
71,-,エルモア・ジェームス,Dust My Blues,-,40,1,,,,
72,down,Canned Heat,Goin' Up the Country,48,9,84,,,,
73,-,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),-,73,1,,,,
74,up,B.B. King & Eric Clapton,Riding With the King,87,9,83,,,,
75,-,Joe Bonamassa,No Good Place for the Lonely,-,41,5,,,,
76,down,The Black Keys,Come on and Go with Me,23,7,25,,,,
77,up,The Moody Blues,Go Now,100,15,26,,,,
78,-,Etta James,I've Been Lovin' You Too Long,-,78,1,,,,
79,up,Blues Delight,Slightly Hung Over,88,40,5,,,,
80,-,Nina Simone,The House of the Rising Sun,-,16,32,,,,
81,down,Brittany Howard,Stay High,72,7,86,,,,
82,down,Midge Marsden,Burning Rain (Version 1),28,17,33,,,,
83,-,Gary Moore,Oh Pretty Woman,-,29,21,,,,
84,-,Van Morrison,Double Bind,-,43,5,,,,
85,down,Bobby Bland,Ain't No Love In the Heart of the City,78,7,72,,,,
86,down,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",75,35,4,,,,
87,-,Robert Cray,Bad Influence,-,34,5,,,,
88,up,Bobby Bland,I Pity the Fool,99,27,31,,,,
89,-,Dinah Washington,No Hard Feelings,-,44,2,,,,
90,up,Alice Phoebe Lou,Witches,96,15,17,,,,
91,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,31,,,,
92,down,Josh Teskey & Ash Grunwald,Push the Blues Away,65,2,22,,,,
93,down,Howlin' Wolf,Smokestack Lightnin',54,9,90,,,,
94,-,Lucid 3,A.M Radio,-,72,2,,,,
95,-,Delbert McClinton,Midnight Communion,-,95,1,,,,
96,-,DAN HILL,Never Thought,-,34,2,,,,
97,-,B.B. King,Chains and Things,-,17,6,,,,
98,down,Van Morrison,Love Should Come with a Warning,86,32,12,,,,
99,-,B.B. King,Better Not Look Down,-,18,5,,,,
100,-,Canned Heat,On the Road Again,-,11,61,,,,
