Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,3,1,29,,,,
2,up,Robert Cray,Right Next Door (Because of Me),4,1,29,,,,
3,down,Etta James,At Last,1,1,29,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,29,,,,
5,up,Ben Harper,Diamonds On the Inside,6,1,29,,,,
6,down,Dorothy Moore,Misty Blue,2,2,29,,,,
7,up,Gary Moore,Still Got the Blues,7,3,29,,,,
8,up,Etta James,All I Could Do Was Cry,83,6,22,,,,
9,-,The Prisonaires,Just Walking in the Rain,-,9,1,,,,
10,up,Troy Kingi,Leg Space,71,10,17,,,,
11,-,Hopetoun Brown,Long Time Ago,-,4,28,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',93,9,24,,,,
13,up,Robert Cray,I Guess I Showed Her,13,6,27,,,,
14,-,King Floyd,Groove Me,-,14,12,,,,
15,up,Robert Cray,Smoking Gun,49,5,26,,,,
16,up,Dynamic Hepnotics,Soul Kind of Feeling,45,8,21,,,,
17,up,B.B. King,The Thrill Is Gone,28,2,28,,,,
18,up,Troy Kingi,This Is Home,85,6,29,,,,
19,down,The Black Keys,Girl Is On My Mind,8,8,24,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,9,9,26,,,,
21,up,D Fine Us,Howling at the Moon (feat. Vigz),54,11,5,,,,
22,-,Brittany Howard,Stay High,-,7,28,,,,
23,-,Ben Harper & Charlie Musselwhite,When Love Is Not Enough,-,23,4,,,,
24,down,Canned Heat,On the Road Again,18,11,21,,,,
25,-,The Black Keys,Midnight in Her Eyes,-,25,7,,,,
26,up,Canned Heat,Goin' Up the Country,92,9,21,,,,
27,-,Otis Taylor,Nasty Letter,-,18,13,,,,
28,up,Blues Saraceno,The River,98,9,15,,,,
29,-,Shelby Merry,Gallows,-,20,7,,,,
30,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,80,9,29,,,,
31,-,Alice Phoebe Lou,Witches,-,15,3,,,,
32,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,7,9,,,,
33,-,Bessie Smith,Need a Little Sugar In My Bowl,-,11,9,,,,
34,up,Elvin Bishop,Fooled Around and Fell in Love,50,6,10,,,,
35,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,13,2,,,,
36,up,Etta James,A Sunday Kind of Love,46,2,20,,,,
37,-,Johnnie Johnson,Creek Mud,-,37,1,,,,
38,-,Johnnie Johnson,Johnnie B. Bad,-,38,1,,,,
39,-,Ben Harper & Charlie Musselwhite,Trust You To Dig My Grave,-,39,3,,,,
40,-,Troy Kingi,You in a Nutshell,-,24,6,,,,
41,-,Fenton Robinson,I Had a True Love,-,41,1,,,,
42,-,The Black Keys,When the Lights Go Out,-,21,7,,,,
43,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,8,25,,,,
44,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,44,2,,,,
45,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again,-,31,5,,,,
46,up,NELLIE TIGER TRAVIS,If I Back It Up,89,14,9,,,,
47,down,The Black Keys,10 A.M. Automatic,10,8,25,,,,
48,-,HooDoo Band,Sell My Monkey (Live),-,48,1,,,,
49,-,Ben Harper & Charlie Musselwhite,Found the One,-,49,2,,,,
50,up,Keb' Mo',Tell Everybody I Know,66,23,8,,,,
51,-,Joe Tex,I Gotcha,-,23,9,,,,
52,up,The Black Keys,Have Love Will Travel,52,20,6,,,,
53,up,Etta James,Trust In Me,84,11,8,,,,
54,-,Eric Clapton,I'm Tore Down,-,54,1,,,,
55,down,The Rolling Stones,Blue and Lonesome,16,16,12,,,,
56,-,Billie Holiday,I'll Be Seeing You,-,8,23,,,,
57,-,Troy Kingi,Moko,-,8,20,,,,
58,-,The Black Keys,Hard Row,-,19,9,,,,
59,-,Susan Tedeschi,Angel from Montgomery (Live),-,59,1,,,,
60,-,The Robert Cray Band,Bad Influence,-,22,6,,,,
61,up,The Robert Cray Band,Don't Be Afraid of the Dark,87,5,9,,,,
62,-,Robert Cray,More Than I Can Stand,-,13,9,,,,
63,-,Little Axe,People Grinning In Your Face,-,63,1,,,,
64,-,Koko Taylor,Wang Dang Doodle,-,61,1,,,,
65,-,Robert Johnson,Me and the Devil Blues,-,65,1,,,,
66,-,Keb' Mo',Angelina,-,38,5,,,,
67,-,John Primer & Bob Corritore,The Gypsy Woman Told Me,-,67,1,,,,
68,-,Solomon Burke,None of Us Are Free,-,68,1,,,,
69,-,Troy Kingi,Clear Sea Air,-,29,3,,,,
70,-,Sonny Terry & Brownie McGhee,Jesus Gonna Make It Alright,-,13,5,,,,
71,down,Ben Harper,With My Own Two Hands,24,6,29,,,,
72,-,B.B. King & Bobby Bland,"3 O'Clock Blues (Live at Western Recorders Studio1, 1974)",-,58,1,,,,
73,-,B.B. King,You Upset Me Baby,-,73,1,,,,
74,-,Joe Bonamassa,The Great Flood (Live),-,74,1,,,,
75,-,Etta James,Something's Got a Hold on Me,-,5,8,,,,
76,-,Gary Moore,Walking By Myself,-,24,7,,,,
77,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,32,3,,,,
78,-,Keb' Mo',Am I Wrong,-,23,5,,,,
79,-,Rodney Crowell,Sex and Gasoline,-,79,1,,,,
80,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,99,16,8,,,,
81,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,33,6,,,,
82,down,Robert Cray,Still Around,79,15,13,,,,
83,down,B.B. King,How Blue Can You Get?,42,16,15,,,,
84,-,Ben Harper,She's Only Happy In the Sun,-,8,22,,,,
85,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,1,,,,
86,-,Troy Kingi,Just a Phase,-,14,17,,,,
87,-,米弟華特,Mannish Boy,-,12,21,,,,
88,-,The Black Keys,Keep Your Hands Off Her,-,37,7,,,,
89,-,Janiva Magness,Back to Blue,-,38,1,,,,
90,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,13,,,,
91,-,Eric Clapton,Motherless Child,-,19,1,,,,
92,down,The Black Keys,Thickfreakness,35,18,13,,,,
93,-,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),-,35,8,,,,
94,-,Buddy Guy,"Damn Right, I've Got the Blues",-,38,7,,,,
95,down,B.B. King & Eric Clapton,Come Rain or Come Shine,57,13,8,,,,
96,-,The Rolling Stones,Ride 'Em On Down,-,37,4,,,,
97,-,Clarence Carter,Slip Away,-,11,5,,,,
98,-,Shirley Fay,Miss Celie's Blues,-,98,1,,,,
99,-,Ben Harper And The Relentless 7,Why Must You Always Dress In Black,-,99,1,,,,
100,down,Beth Hart,Bad Woman Blues,53,25,6,,,,
