Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,75,,,,
2,up,Tonio Armani,All Night Long,2,1,25,,,,
3,up,Ben Harper,Diamonds On the Inside,5,1,194,,,,
4,down,Etta James,At Last,3,1,194,,,,
5,down,Robert Cray,Right Next Door (Because of Me),4,1,194,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,194,,,,
7,up,Etta James,A Sunday Kind of Love,7,2,185,,,,
8,up,Dorothy Moore,Misty Blue,8,2,194,,,,
9,up,Gary Moore,Still Got the Blues,9,3,194,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,194,,,,
11,up,King George,Night-Time,19,6,16,,,,
12,up,B.B. King,The Thrill Is Gone,13,2,193,,,,
13,up,Troy Kingi,This Is Home,15,6,186,,,,
14,down,Gentry Jones & Mr. Sam,Roll It Roll It,12,1,122,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',16,9,180,,,,
16,up,Troy Kingi,Moko,17,8,158,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,10,7,149,,,,
18,down,Ben Harper,With My Own Two Hands,14,6,186,,,,
19,up,King George,Keep On Rollin (Radio Edit),35,2,75,,,,
20,down,Robert Cray,Smoking Gun,18,5,184,,,,
21,up,John Lee Hooker,Boom Boom,81,8,144,,,,
22,up,King George,Girl You Got It,32,5,59,,,,
23,up,Troy Kingi,Cold Steel,45,10,132,,,,
24,up,Bonnie Raitt,Just Like That,27,2,28,,,,
25,up,米弟華特,Mannish Boy,30,12,153,,,,
26,up,Feeling Blew,Out Getting Ribs (Slowed),56,20,8,,,,
27,down,Buddy Guy,Mary Had a Little Lamb,24,10,47,,,,
28,up,The Robert Cray Band,Don't Be Afraid of the Dark,28,5,118,,,,
29,down,Robert Cray,I Guess I Showed Her,20,6,181,,,,
30,down,Fats Domino,Blueberry Hill,22,21,57,,,,
31,down,The Black Keys,Crawling Kingsnake,23,1,119,,,,
32,up,Canned Heat,On the Road Again,41,11,145,,,,
33,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,8,169,,,,
34,down,Robert Cray,Foul Play,21,8,162,,,,
35,-,Arthur Young,Stroking,-,25,34,,,,
36,up,Robert Cray,More Than I Can Stand,55,13,113,,,,
37,down,Etta James,All I Could Do Was Cry,26,6,179,,,,
38,down,Ben Harper,Amen Omen,25,19,75,,,,
39,up,p2k dadiddy,U turn (feat. King George),76,17,18,,,,
40,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,72,,,,
41,down,Eric Clapton & B.B. King,Riding with the King,29,19,8,,,,
42,up,The Nudge & Troy Kingi,He Ōrite,49,1,98,,,,
43,-,King George,Messy (feat. Coldrank),-,11,23,,,,
44,down,Busby Marou,Days Like This,40,3,78,,,,
45,down,Nina Simone,Backlash Blues,39,17,138,,,,
46,down,Dynamic Hepnotics,Soul Kind of Feeling,34,8,170,,,,
47,-,Tonio Armani,Start Over,-,15,14,,,,
48,up,Eric Clapton,Motherless Child,48,19,28,,,,
49,up,Josh Teskey & Ash Grunwald,Push the Blues Away,60,2,33,,,,
50,down,Joe Bonamassa,Drive,38,13,102,,,,
51,down,Ben Harper,Touch from Your Lust,43,27,9,,,,
52,-,Big Yayo,The Boots on Song (feat. Omar Cunningham),-,39,6,,,,
53,up,Blues Image,Ride Captain Ride (Single/LP Version),69,20,82,,,,
54,-,Joe Bonamassa,"Well, I Done Got Over It",-,54,1,,,,
55,-,Gary Moore,Picture of the Moon,-,55,1,,,,
56,up,Nina Simone,My Man's Gone Now,63,31,54,,,,
57,down,Etta James,I Just Want to Make Love to You,36,13,146,,,,
58,-,John Lee Hooker,Boogie Chillen,-,7,113,,,,
59,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,59,2,,,,
60,up,John Lee Hooker,The Healer (feat. Carlos Santana),75,32,53,,,,
61,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),50,29,36,,,,
62,-,Canned Heat,Goin' Up the Country,-,9,165,,,,
63,down,Sonny Terry & Brownie McGhee,Bring It Home to Me,46,26,46,,,,
64,-,Steven Rodriguez,Like You Mean It,-,10,2,,,,
65,down,The Black Keys,Going Down South,37,1,112,,,,
66,-,The Black Keys,The Lengths,-,54,14,,,,
67,-,Troy Kingi,Just a Phase,-,14,107,,,,
68,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,44,,,,
69,-,Gary Moore,Stormy Monday (Live at VH1),-,69,1,,,,
70,-,Gary Moore,Picture of the Moon (Single Edit),-,70,1,,,,
71,up,Steven Rodriguez,The Devil Wears Lace,87,29,8,,,,
72,up,Gary Moore,Walking By Myself,78,24,75,,,,
73,-,Buddy Guy,"Damn Right, I've Got the Blues",-,38,32,,,,
74,down,Robert Cray,Still Around,54,15,111,,,,
75,-,Troy Kingi,Leg Space,-,10,84,,,,
76,-,Gary Moore,Stormy Monday,-,76,1,,,,
77,-,Eric Clapton,The Core,-,48,5,,,,
78,-,Muddy Waters,She's Nineteen Years Old (Live),-,78,1,,,,
79,-,Muddy Waters,Mannish Boy (Live),-,61,2,,,,
80,up,Blues Cousins,The Dream,99,80,2,,,,
81,-,Muddy Waters,Streamline Woman (Live),-,81,1,,,,
82,-,Muddy Waters,Got My Mojo Working (Live),-,82,1,,,,
83,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,17,129,,,,
84,-,Muddy Waters,Howling Wolf (Live),-,84,1,,,,
85,-,Gary Moore,In My Dreams,-,20,2,,,,
86,down,The Moody Blues,Go Now,52,15,78,,,,
87,-,Hopetoun Brown,Long Time Ago,-,4,153,,,,
88,down,T-Bone Walker,Call It Stormy Monday,79,18,60,,,,
89,-,Troy Kingi,You in a Nutshell,-,24,47,,,,
90,down,Etta James,Something's Got a Hold on Me,47,5,96,,,,
91,down,Ben Harper,She's Only Happy In the Sun,84,8,90,,,,
92,down,Sonny Terry & Brownie McGhee,People Get Ready,82,11,118,,,,
93,-,Troy Kingi,Apron Strings,-,19,45,,,,
94,-,The Blues Brothers,Soul Man,-,27,29,,,,
95,down,Buddy Guy,Feels Like Rain,68,55,6,,,,
96,-,Sonorous,Shame and Misrule,-,96,1,,,,
97,-,Muddy Waters,Hoochie Coochie Man (Live),-,97,1,,,,
98,-,Muddy Waters,Pinetop's Boogie Woogie (Live),-,98,1,,,,
99,down,The Black Keys,Poor Boy a Long Way From Home,72,3,99,,,,
100,-,Muddy Waters,Mad Love (I Want You to Love Me) [Live],-,100,1,,,,
