Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,1,1,49,,,,
2,up,Etta James,At Last,4,1,49,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,49,,,,
4,down,Robert Cray,Right Next Door (Because of Me),2,1,49,,,,
5,up,Dorothy Moore,Misty Blue,5,2,49,,,,
6,up,Ben Harper,Diamonds On the Inside,7,1,49,,,,
7,up,Hopetoun Brown,Long Time Ago,9,4,48,,,,
8,down,Gary Moore,Still Got the Blues,6,3,49,,,,
9,up,The Black Keys,Girl Is On My Mind,27,8,44,,,,
10,up,Troy Kingi,This Is Home,10,6,46,,,,
11,up,Ben Harper,With My Own Two Hands,28,6,49,,,,
12,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,29,9,48,,,,
13,-,Troy Kingi,Cold Steel,-,10,29,,,,
14,down,Robert Cray,Foul Play,8,8,32,,,,
15,up,Brittany Howard,Stay High,31,7,45,,,,
16,up,Elvin Bishop,Fooled Around and Fell in Love,38,6,21,,,,
17,-,The Black Keys,10 A.M. Automatic,-,8,44,,,,
18,down,Troy Kingi,Moko,13,8,33,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,12,18,,,,
20,up,B.B. King,The Thrill Is Gone,24,2,48,,,,
21,up,米弟華特,Mannish Boy,45,12,34,,,,
22,-,John Lee Hooker,Boogie Chillen,-,7,17,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,43,7,28,,,,
24,down,Robert Cray,I Guess I Showed Her,21,6,47,,,,
25,-,Troy Kingi,Leg Space,-,10,28,,,,
26,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,18,15,,,,
27,down,Canned Heat,Goin' Up the Country,19,9,36,,,,
28,-,Troy Kingi,Can't Stop,-,13,13,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',63,9,39,,,,
30,down,Troy Kingi,Just a Phase,20,14,30,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,16,9,43,,,,
32,down,Etta James,All I Could Do Was Cry,12,6,41,,,,
33,-,The Black Keys,Till I Get My Way,-,33,2,,,,
34,-,John Lee Hooker,Boom Boom,-,8,19,,,,
35,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,24,,,,
36,up,Robert Johnson,Cross Road Blues,36,12,23,,,,
37,up,Robert Cray,Still Around,85,15,24,,,,
38,-,Keb' Mo',Love Blues,-,21,10,,,,
39,-,Billie Holiday,I'll Be Seeing You,-,8,36,,,,
40,-,Theodis Ealey,Stand Up In It,-,40,1,,,,
41,down,Gary Moore,Oh Pretty Woman,35,29,10,,,,
42,-,Eric Clapton,Cocaine,-,21,16,,,,
43,-,Blues Saraceno,The River,-,9,28,,,,
44,-,Joe Bonamassa,Let the Good Times Roll (Live),-,44,3,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,8,42,,,,
46,up,Robert Cray,More Than I Can Stand,81,13,21,,,,
47,-,Keb' Mo',The Worst Is yet to Come,-,33,8,,,,
48,-,Gary Moore,King of the Blues,-,23,2,,,,
49,up,The Black Keys,Act Nice and Gentle,73,24,11,,,,
50,-,The Blues Brothers,Soul Man,-,27,8,,,,
51,-,Troy Kingi,Countdown,-,25,10,,,,
52,-,Gary Moore,Parisienne Walkways (Live),-,52,1,,,,
53,up,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,58,10,5,,,,
54,down,Robert Cray,I Wonder,17,14,21,,,,
55,-,B.B. King & Eric Clapton,Worried Life Blues,-,12,24,,,,
56,-,Keb' Mo',Come In My Kitchen,-,36,7,,,,
57,-,Troy Kingi,Wrestle with the Preacher,-,27,5,,,,
58,-,Troy Kingi,Coke Lines,-,17,14,,,,
59,-,The Black Keys,Hold Me in Your Arms,-,59,2,,,,
60,-,The Black Keys,Have Love Will Travel,-,20,13,,,,
61,down,Robert Cray,Smoking Gun,25,5,45,,,,
62,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,5,,,,
63,up,J-Wonn,Daddy's Girl,83,63,2,,,,
64,-,The Robert Cray Band,This Time,-,64,1,,,,
65,-,Dynamic Hepnotics,Soul Kind of Feeling,-,8,34,,,,
66,down,Josh Teskey & Ash Grunwald,Hungry Heart,15,6,2,,,,
67,-,Troy Kingi,Picking up Speed,-,44,9,,,,
68,-,Keb' Mo',Make Someone Happy,-,68,1,,,,
69,-,The Moody Blues,Go Now,-,15,10,,,,
70,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,57,4,,,,
71,-,Keb' Mo',Dirty Low Down and Bad,-,24,10,,,,
72,-,Phil Wiggins & The Robert Johnson Tribute Band,Sweet Home Chicago,-,72,1,,,,
73,-,Joe Bonamassa,Richmond,-,37,4,,,,
74,-,Freddie King,I'm Tore Down,-,72,1,,,,
75,-,Otis Taylor,Nasty Letter,-,18,24,,,,
76,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,31,,,,
77,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,72,14,13,,,,
78,-,Ben Harper,Picture of Jesus,-,78,3,,,,
79,down,Nina Simone,The House of the Rising Sun,22,16,13,,,,
80,-,Robert Cray,This Man,-,14,10,,,,
81,down,Troy Kingi,You in a Nutshell,49,24,14,,,,
82,-,Sonny Terry & Brownie McGhee,God and Man,-,20,10,,,,
83,-,Rag'n'Bone Man,Tell'em Like It Is,-,81,4,,,,
84,down,Jimi Hendrix,Voodoo Chile Blues,47,34,9,,,,
85,-,The Kinsey Report,Poor Man's Relief,-,85,1,,,,
86,down,Brittany Howard,History Repeats,56,12,18,,,,
87,-,Kirk Fletcher,Struggle for Grace,-,58,1,,,,
88,-,Jonny Lang,Missing Your Love,-,21,10,,,,
89,-,Shelby Merry,Lullaby,-,61,1,,,,
90,down,Etta James,A Sunday Kind of Love,11,2,40,,,,
91,-,Lil' Ed & The Blues Imperials,Master Charge,-,91,1,,,,
92,-,Curtis Mayfield,Move On Up,-,68,3,,,,
93,-,Joe Bonamassa,The Ballad of John Henry,-,43,2,,,,
94,-,Eric Clapton,Driftin',-,94,1,,,,
95,-,りりあ。,浮気されたけどまだ好きって曲。,-,6,13,,,,
96,-,Taj Mahal,Done Changed My Way of Living,-,96,1,,,,
97,-,The Rolling Stones,Little Rain,-,49,3,,,,
98,-,Joe Bonamassa,Trouble Town,-,90,1,,,,
99,-,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),-,35,14,,,,
100,-,B.B. King,How Blue Can You Get?,-,16,22,,,,
