Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,65,,,,
2,up,Etta James,At Last,2,1,184,,,,
3,up,Tonio Armani,All Night Long,3,1,15,,,,
4,up,Robert Cray,Right Next Door (Because of Me),5,1,184,,,,
5,down,Ben Harper,Diamonds On the Inside,4,1,184,,,,
6,up,Etta James,A Sunday Kind of Love,9,2,175,,,,
7,up,Etta James,I'd Rather Go Blind,8,1,184,,,,
8,up,Gary Moore,Still Got the Blues,11,3,184,,,,
9,up,King George,Night-Time,14,6,6,,,,
10,down,Dorothy Moore,Misty Blue,7,2,184,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,184,,,,
12,down,B.B. King,The Thrill Is Gone,10,2,183,,,,
13,up,Gentry Jones & Mr. Sam,Roll It Roll It,13,1,112,,,,
14,up,King George,Girl You Got It,49,5,49,,,,
15,up,King George,Messy (feat. Coldrank),31,11,16,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',18,9,170,,,,
17,down,King George,Keep On Rollin (Radio Edit),15,2,65,,,,
18,down,Ben Harper,With My Own Two Hands,17,6,176,,,,
19,up,Robert Cray,Smoking Gun,27,5,174,,,,
20,up,Buddy Guy,Mary Had a Little Lamb,63,10,37,,,,
21,up,Robert Cray,Foul Play,55,8,152,,,,
22,down,Etta James,All I Could Do Was Cry,19,6,169,,,,
23,up,Dynamic Hepnotics,Soul Kind of Feeling,69,8,160,,,,
24,down,Mohitveer,Black Car,20,6,30,,,,
25,up,米弟華特,Mannish Boy,28,12,143,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,8,159,,,,
27,up,Canned Heat,Goin' Up the Country,82,9,156,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,12,111,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,23,9,158,,,,
30,up,The Black Keys,Crawling Kingsnake,53,1,109,,,,
31,down,Robert Cray,I Guess I Showed Her,29,6,171,,,,
32,up,Brittany Howard,Stay High,43,7,153,,,,
33,up,Troy Kingi,This Is Home,37,6,176,,,,
34,up,Tonio Armani,Start Over,64,15,6,,,,
35,up,Canned Heat,On the Road Again,38,11,135,,,,
36,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,79,17,119,,,,
37,up,Eric Clapton,Motherless Child,95,19,20,,,,
38,up,Brother Bones & His Shadows,Sweet Georgia Brown,62,38,3,,,,
39,-,Joe Bonamassa,Drive,-,13,92,,,,
40,-,The Moody Blues,Go Now,-,15,69,,,,
41,down,Troy Kingi,Moko,35,8,148,,,,
42,up,Etta James,I Just Want to Make Love to You,48,13,136,,,,
43,-,Midge Marsden,Burning Rain (Version 1),-,17,85,,,,
44,up,Benny Walker,Money and Fools,80,10,22,,,,
45,up,Etta James,Something's Got a Hold on Me,51,5,87,,,,
46,-,Robert Cray,I Wonder,-,14,104,,,,
47,up,Bonnie Raitt,Just Like That,67,2,22,,,,
48,up,Serena Snugglepaws,Blissful Magic Piano Melodies,60,48,2,,,,
49,down,Nina Simone,Backlash Blues,41,17,128,,,,
50,down,Serena Snugglepaws,Dreamy Relaxing Piano (Live),24,24,3,,,,
51,-,Robert Cray,Still Around,-,15,104,,,,
52,-,Obongjayar,Just Cool,-,45,1,,,,
53,up,Fats Domino,Blueberry Hill,99,21,47,,,,
54,down,Serena Snugglepaws,Melodic Twinkling Star Melodies,44,44,2,,,,
55,up,Serena Snugglepaws,Beautiful Piano Tunes,75,55,2,,,,
56,down,Serena Snugglepaws,Gentle Magical Piano,26,26,3,,,,
57,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),90,1,65,,,,
58,up,Serena Snugglepaws,Gentle Piano Soft Melodies,58,58,2,,,,
59,down,Serena Snugglepaws,Serene Magical Piano Tunes,57,57,3,,,,
60,down,Serena Snugglepaws,Fantasy Piano Tunes,21,21,3,,,,
61,up,Serena Snugglepaws,Peaceful Dreamy Piano Tunes,76,61,2,,,,
62,down,Serena Snugglepaws,Magic Piano (Instrumental),46,46,3,,,,
63,down,Serena Snugglepaws,Cozy Gentle Piano Melodies,30,30,2,,,,
64,down,Serena Snugglepaws,Smooth Gentle Piano Tunes,34,34,3,,,,
65,-,Steven Rodriguez,Like You Mean It,-,10,1,,,,
66,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,109,,,,
67,up,Robert Cray,More Than I Can Stand,78,13,105,,,,
68,down,Serena Snugglepaws,Miraculous Piano Melodies,22,22,3,,,,
69,-,John Lee Hooker,Boogie Chillen,-,7,110,,,,
70,down,Serena Snugglepaws,Tranquil Soft Piano Mix,54,54,2,,,,
71,down,Serena Snugglepaws,Soulful Piano Magical Melodies,40,40,3,,,,
72,down,Serena Snugglepaws,Tender Piano Melodies,65,65,3,,,,
73,down,Serena Snugglepaws,Piano Instrumental Soft Melodies,33,33,3,,,,
74,-,YASIBOI NI CAGI TOKALAU,Dragalia (feat. Cakau Ni Mana Kei Uluinaviriviri & Drodrolagi Kei Nautosolo),-,20,28,,,,
75,down,Serena Snugglepaws,Peaceful Piano Melodies,56,53,3,,,,
76,up,John Lee Hooker,Boom Boom,89,8,134,,,,
77,-,p2k dadiddy,U turn (feat. King George),-,17,14,,,,
78,down,Serena Snugglepaws,Gentle Piano Magical Tunes,39,39,3,,,,
79,down,Ben Harper,Amen Omen,50,19,65,,,,
80,-,Alice Phoebe Lou,Something Holy,-,37,9,,,,
81,down,Serena Snugglepaws,Soft Piano Magical Tunes,36,36,3,,,,
82,down,Serena Snugglepaws,Serene Magical Piano Melodies,32,32,3,,,,
83,-,Buddy Guy,What Kind of Woman Is This?,-,57,8,,,,
84,-,The Robert Cray Band,The Forecast (Calls For Pain) [feat. The Memphis Horns],-,83,2,,,,
85,down,Serena Snugglepaws,Realxing Piano Music,71,71,2,,,,
86,down,Serena Snugglepaws,Lulling Piano Tunes,25,25,3,,,,
87,up,The Black Keys,Stay All Night,93,5,85,,,,
88,down,Ben Harper,She's Only Happy In the Sun,73,8,83,,,,
89,-,Steven Rodriguez,The Devil Wears Lace,-,29,1,,,,
90,down,B.B. King,Paying the Cost to Be the Boss,72,16,38,,,,
91,up,Sonny Terry & Brownie McGhee,Bring It Home to Me,98,26,39,,,,
92,-,Elmore James,Dust My Broom,-,17,82,,,,
93,-,Joe Tex,I Gotcha,-,23,46,,,,
94,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,113,,,,
95,down,Serena Snugglepaws,Moonlight Piano Magic Melodies,74,53,3,,,,
96,down,B.B. King,Rock Me Baby,59,23,87,,,,
97,-,Etta James,Trust In Me,-,11,41,,,,
98,-,The Black Keys,Poor Boy a Long Way From Home,-,3,92,,,,
99,-,Nina Simone,My Man's Gone Now,-,31,47,,,,
100,down,Serena Snugglepaws,Piano Instrumental Lulling Melodies,42,42,3,,,,
