Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,57,,,,
2,up,Etta James,At Last,2,1,176,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,176,,,,
4,up,Robert Cray,Right Next Door (Because of Me),4,1,176,,,,
5,up,Gary Moore,Still Got the Blues,7,3,176,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,176,,,,
7,down,Dorothy Moore,Misty Blue,6,2,176,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,176,,,,
9,down,Etta James,A Sunday Kind of Love,8,2,167,,,,
10,up,Gentry Jones & Mr. Sam,Roll It Roll It,12,1,104,,,,
11,up,Ben Harper,With My Own Two Hands,13,6,168,,,,
12,down,B.B. King,The Thrill Is Gone,10,2,175,,,,
13,down,King George,Girl You Got It,11,5,41,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',17,9,162,,,,
15,up,Robert Cray,I Guess I Showed Her,16,6,163,,,,
16,up,The Black Keys,Crawling Kingsnake,34,1,101,,,,
17,up,Troy Kingi,This Is Home,31,6,168,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,8,151,,,,
19,up,Etta James,All I Could Do Was Cry,20,6,161,,,,
20,up,Robert Cray,Smoking Gun,22,5,166,,,,
21,up,Canned Heat,On the Road Again,29,11,127,,,,
22,down,King George,Messy (feat. Coldrank),15,11,8,,,,
23,up,Robert Cray,Foul Play,30,8,144,,,,
24,down,Etta James,I Just Want to Make Love to You,14,13,128,,,,
25,up,Troy Kingi,Moko,45,8,140,,,,
26,up,Buddy Guy,Mary Had a Little Lamb,35,10,29,,,,
27,down,Dynamic Hepnotics,Soul Kind of Feeling,25,8,152,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,24,9,150,,,,
29,up,Ben Harper,She's Only Happy In the Sun,51,8,79,,,,
30,down,Brittany Howard,Stay High,21,7,145,,,,
31,down,Blues Image,Ride Captain Ride (Single/LP Version),26,20,68,,,,
32,up,The Nudge & Troy Kingi,He Ōrite,43,1,82,,,,
33,down,Ben Harper,Amen Omen,19,19,57,,,,
34,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),23,1,57,,,,
35,up,Busby Marou,Days Like This,77,3,65,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,12,103,,,,
37,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,17,112,,,,
38,up,The Black Keys,Going Down South,40,1,96,,,,
39,-,Mohitveer,Black Car,-,6,23,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,46,7,133,,,,
41,-,Sonny Terry & Brownie McGhee,Bring It Home to Me,-,26,32,,,,
42,up,Alice Phoebe Lou,Witches,69,15,37,,,,
43,down,King George,Keep On Rollin (Radio Edit),33,2,57,,,,
44,up,Tonio Armani,All Night Long,85,1,7,,,,
45,up,Nina Simone,Backlash Blues,55,17,121,,,,
46,up,Troy Kingi,Cold Steel,96,10,118,,,,
47,down,Canned Heat,Goin' Up the Country,38,9,148,,,,
48,up,The Robert Cray Band,Don't Be Afraid of the Dark,50,5,103,,,,
49,-,Toronzo Cannon,Fine Seasoned Woman,-,49,1,,,,
50,-,Curtis Salgado,A Woman or the Blues,-,50,1,,,,
51,-,Marquise Knox,"Feel Like Goin' Home (feat. Eugene Johnson, Mike Battle & Wayne Sharp)",-,51,1,,,,
52,down,Joe Bonamassa,Drive,44,13,85,,,,
53,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,19,11,,,,
54,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,37,9,,,,
55,-,Nina Simone,My Man's Gone Now,-,31,44,,,,
56,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,23,13,,,,
57,-,Taj Mahal & Ry Cooder,The Midnight Special,-,30,11,,,,
58,down,Bonnie Raitt,Just Like That,37,2,14,,,,
59,-,Taj Mahal & Ry Cooder,Deep Sea Diver,-,43,8,,,,
60,-,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",-,44,8,,,,
61,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,39,8,,,,
62,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,28,8,,,,
63,up,The Rolling Stones,Just Your Fool,72,25,42,,,,
64,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,29,,,,
65,down,John Lee Hooker,Boom Boom,42,8,126,,,,
66,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,6,43,,,,
67,down,The Black Keys,Coal Black Mattie,54,5,91,,,,
68,down,The Moody Blues,Go Now,65,15,64,,,,
69,down,Robert Cray,More Than I Can Stand,53,13,97,,,,
70,-,Arthur Young,Stroking,-,25,31,,,,
71,-,Sonny Terry & Brownie McGhee,On the Road Again,-,56,7,,,,
72,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,22,8,,,,
73,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,23,9,,,,
74,down,Benny Walker,Money and Fools,68,10,18,,,,
75,-,Taj Mahal & Ry Cooder,What a Beautiful City,-,23,7,,,,
76,down,The Black Keys,Girl Is On My Mind,41,8,81,,,,
77,up,The Black Keys,"Sad Days, Lonely Nights",90,7,75,,,,
78,-,The Black Keys,Poor Boy a Long Way From Home,-,3,90,,,,
79,up,Sonny Terry & Brownie McGhee,People Get Ready,94,11,109,,,,
80,down,米弟華特,Mannish Boy,32,12,135,,,,
81,down,Etta James,Something's Got a Hold on Me,48,5,81,,,,
82,-,Nina Simone,The House of the Rising Sun,-,16,54,,,,
83,down,Eric Clapton,Motherless Child,58,19,14,,,,
84,-,B.B. King & Eric Clapton,Key to the Highway,-,19,23,,,,
85,down,Alice Phoebe Lou,Nostalgia,74,74,5,,,,
86,down,The Black Keys,10 A.M. Automatic,52,8,69,,,,
87,down,Joe Tex,I Gotcha,71,23,43,,,,
88,-,Joe Jones,You Talk Too Much,-,31,3,,,,
89,-,p2k dadiddy,U turn (feat. King George),-,17,10,,,,
90,-,Muddy Waters,Got My Mojo Working,-,22,16,,,,
91,-,The Black Keys,Crawling Kingsnake (Edit),-,4,76,,,,
92,down,The Barnestormers,Johnny's Gone,67,23,2,,,,
93,down,Eric Bibb,Ridin',73,44,2,,,,
94,up,Elmore James,Dust My Broom,95,17,78,,,,
95,down,Ben Harper,When She Believes,78,25,23,,,,
96,-,Troy Kingi,Just a Phase,-,14,96,,,,
97,down,B.B. King,Rock Me Baby,89,23,79,,,,
98,-,Albert King,I'll Play the Blues for You,-,42,5,,,,
99,-,Rory Gallagher,Bad Penny,-,16,14,,,,
100,down,Midge Marsden,Burning Rain (Version 1),39,17,78,,,,
