Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,It's Over,2,1,9,,,,
2,down,King George,Keep On Rollin,1,1,114,,,,
3,up,Etta James,At Last,3,1,233,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,233,,,,
5,up,Tonio Armani,All Night Long,5,1,64,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,233,,,,
7,down,Robert Cray,Right Next Door (Because of Me),6,1,233,,,,
8,up,Slash & Chris Stapleton,Oh Well,22,8,2,,,,
9,down,Gary Moore,Still Got the Blues,8,3,233,,,,
10,down,Brittany Howard,Stay High,9,7,179,,,,
11,up,Dorothy Moore,Misty Blue,11,2,233,,,,
12,down,Etta James,A Sunday Kind of Love,10,2,224,,,,
13,up,Anthony Q.,Try Loving Me,14,11,5,,,,
14,down,B.B. King,The Thrill Is Gone,12,2,232,,,,
15,up,Gentry Jones & Mr. Sam,Roll It Roll It,16,1,161,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,12,157,,,,
17,up,King George,Night-Time,20,6,55,,,,
18,up,Robert Cray,I Guess I Showed Her,18,6,220,,,,
19,down,Slash,Killing Floor (feat. Brian Johnson),13,8,7,,,,
20,down,King George,Girl You Got It,15,5,98,,,,
21,down,Robert Cray,Smoking Gun,17,5,223,,,,
22,up,Ray Charles,I Believe to My Soul,31,9,58,,,,
23,up,Buddy Guy,Mary Had a Little Lamb,26,10,86,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',24,9,219,,,,
25,up,Nina Simone,I Want a Little Sugar In My Bowl,25,13,33,,,,
26,up,Etta James,All I Could Do Was Cry,28,6,218,,,,
27,up,Ben Harper,Amen Omen,62,19,106,,,,
28,-,Troy Kingi,Moko,-,8,196,,,,
29,up,The Nudge & Troy Kingi,He Ōrite,33,1,129,,,,
30,down,Ben Harper,With My Own Two Hands,21,6,225,,,,
31,up,Eric Clapton & B.B. King,Riding with the King,34,19,47,,,,
32,down,Troy Kingi,This Is Home,27,6,225,,,,
33,down,The Robert Cray Band,Don't Be Afraid of the Dark,29,5,155,,,,
34,up,Etta James,I Just Want to Make Love to You,64,13,181,,,,
35,up,Derek & The Dominos,Layla (40th Anniversary Version),46,1,232,,,,
36,up,Canned Heat,On the Road Again,37,11,182,,,,
37,-,John Lee Hooker,Boom Boom,-,8,176,,,,
38,down,Robert Cray,Foul Play,23,8,201,,,,
39,-,Midge Marsden,Burning Rain (Version 1),-,17,128,,,,
40,up,B.B. King,Rock Me Baby,92,23,126,,,,
41,up,Steven Rodriguez,Like You Mean It,51,10,18,,,,
42,down,Dynamic Hepnotics,Soul Kind of Feeling,30,8,208,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,53,7,188,,,,
44,up,Shae Nycole,Do Right,58,34,4,,,,
45,up,Robert Johnson,Cross Road Blues,89,12,134,,,,
46,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,85,,,,
47,up,米弟華特,Mannish Boy,55,12,190,,,,
48,up,Blues Delight,Slightly Hung Over,65,40,13,,,,
49,up,Blues Image,Ride Captain Ride (Single/LP Version),86,20,112,,,,
50,-,Nina Simone,My Man's Gone Now,-,31,72,,,,
51,up,Busby Marou,Days Like This,59,3,100,,,,
52,up,Nina Simone,Backlash Blues,77,17,171,,,,
53,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,160,,,,
54,down,King George,Grown Man (feat. CharMeka Joquelle),32,13,33,,,,
55,up,Fats Domino,Blueberry Hill,63,21,92,,,,
56,-,Steven Rodriguez,The Devil Wears Lace,-,29,22,,,,
57,up,The Black Keys,Crawling Kingsnake,60,1,157,,,,
58,-,Etta James,Something's Got a Hold on Me,-,5,118,,,,
59,-,Rory Gallagher,A Million Miles Away,-,49,5,,,,
60,-,Joe Bonamassa,Drive,-,13,137,,,,
61,-,The Black Keys,Going Down South,-,1,138,,,,
62,-,Freddie King,Going Down,-,21,19,,,,
63,-,Nina Simone,The House of the Rising Sun,-,16,72,,,,
64,-,B.B. King,How Blue Can You Get?,-,16,60,,,,
65,-,Tom Grant,Love & Desire,-,30,10,,,,
66,up,Gary Moore,Walking By Myself,81,24,91,,,,
67,-,Gary Moore,Midnight Blues,-,16,23,,,,
68,down,Feeling Blew,Out Getting Ribs (Slowed),54,20,27,,,,
69,-,Derek & The Dominos,Have You Ever Loved A Woman,-,69,2,,,,
70,-,The Black Keys,Girl Is On My Mind,-,8,105,,,,
71,-,Steven Rodriguez,She Knows It,-,71,2,,,,
72,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,32,36,,,,
73,-,Ben Harper,She's Only Happy In the Sun,-,8,106,,,,
74,-,Muddy Waters,My Home Is in the Delta,-,36,6,,,,
75,-,Peter Malick,Casino Massacre of 1999,-,75,1,,,,
76,-,Troy Kingi,Cold Steel,-,10,168,,,,
77,-,The Rolling Stones,Just Your Fool,-,25,71,,,,
78,-,Wynonie Harris,Grandma Plays the Numbers,-,54,3,,,,
79,down,Alice Phoebe Lou,Witches,66,15,49,,,,
80,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,66,,,,
81,down,Cedric Burnside,I Know,56,56,3,,,,
82,-,Chris O'Leary,I Cry At Night,-,82,1,,,,
83,-,B.B. King,Sweet Sixteen,-,44,8,,,,
84,-,King George,Messy (feat. Coldrank),-,11,56,,,,
85,-,Elmore James,Dust My Broom,-,17,114,,,,
86,-,Troy Kingi,Just a Phase,-,14,117,,,,
87,-,The Black Keys,10 A.M. Automatic,-,8,83,,,,
88,-,Billy Stewart,Sitting In the Park,-,50,9,,,,
89,-,B.B. King,Ain't Nobody Home,-,18,41,,,,
90,-,Muddy Waters,I Can't Be Satisfied,-,26,33,,,,
91,-,Sonny Terry & Brownie McGhee,Bring It Home to Me,-,26,74,,,,
92,down,Mitraz,Zehen X Saajna,79,52,7,,,,
93,-,The Black Keys,Have Love Will Travel,-,20,44,,,,
94,-,B.B. King,Paying the Cost to Be the Boss,-,16,43,,,,
95,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,47,4,,,,
96,-,Jackie Venson,Rollin' On,-,42,6,,,,
97,-,Augustus 'Track Horse' Haggerty & Jack Johnson,Met You Mama,-,42,5,,,,
98,-,John Lee Hooker,Boogie Chillen,-,7,129,,,,
99,down,Robert Cray,I Wonder,57,14,138,,,,
100,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,8,207,,,,
