Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,35,,,,
2,up,Robert Cray,Right Next Door (Because of Me),4,1,35,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,35,,,,
4,down,Etta James,At Last,2,1,35,,,,
5,up,Dorothy Moore,Misty Blue,5,2,35,,,,
6,up,B.B. King,The Thrill Is Gone,9,2,34,,,,
7,up,Ben Harper,Diamonds On the Inside,7,1,35,,,,
8,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,8,2,,,,
9,up,Gary Moore,Still Got the Blues,11,3,35,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,64,9,30,,,,
11,up,Robert Cray,I Guess I Showed Her,13,6,33,,,,
12,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,25,9,35,,,,
13,-,Etta James,I Just Want to Make Love to You,-,13,19,,,,
14,-,Seasick Steve,Carni Days,-,14,2,,,,
15,up,Robert Cray,Smoking Gun,15,5,32,,,,
16,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,21,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,79,6,13,,,,
18,up,B.B. King,How Blue Can You Get?,30,16,18,,,,
19,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,12,,,,
20,down,Ben Harper,With My Own Two Hands,16,6,35,,,,
21,down,The Black Keys,10 A.M. Automatic,12,8,31,,,,
22,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,4,,,,
23,up,Robert Cray,Foul Play,83,8,21,,,,
24,-,B.B. King & Eric Clapton,Worried Life Blues,-,12,15,,,,
25,down,Etta James,All I Could Do Was Cry,10,6,28,,,,
26,up,D Fine Us,Howling at the Moon (feat. Vigz),100,11,8,,,,
27,up,Brittany Howard,He Loves Me,89,13,20,,,,
28,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,78,23,4,,,,
29,up,Etta James,A Sunday Kind of Love,65,2,26,,,,
30,-,Bessie Smith,Need a Little Sugar In My Bowl,-,11,12,,,,
31,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,7,13,,,,
32,down,Hopetoun Brown,Long Time Ago,8,4,34,,,,
33,-,Otis Taylor,Nasty Letter,-,18,17,,,,
34,-,Joe Bonamassa,Drive,-,13,13,,,,
35,-,John Lee Hooker,Boom Boom,-,8,14,,,,
36,-,Tom Grant,Love & Desire,-,30,1,,,,
37,up,Howlin' Wolf,Smokestack Lightnin',68,9,29,,,,
38,-,The Black Keys,Have Mercy On Me,-,35,6,,,,
39,-,Robert Cray,I Wonder,-,14,10,,,,
40,-,John Lee Hooker,Boogie Chillen,-,7,13,,,,
41,up,Ben Harper,She's Only Happy In the Sun,47,8,26,,,,
42,down,The Black Keys,Girl Is On My Mind,23,8,30,,,,
43,down,Brittany Howard,Stay High,37,7,33,,,,
44,-,Ben Harper & Charlie Musselwhite,When I Go,-,22,12,,,,
45,-,Dynamic Hepnotics,Soul Kind of Feeling,-,8,26,,,,
46,-,Etta James,Gotta Serve Somebody,-,46,2,,,,
47,-,Billie Holiday,I'll Be Seeing You,-,8,26,,,,
48,up,The Rolling Stones,Blue and Lonesome,85,16,15,,,,
49,-,Keb' Mo',The Itch,-,49,3,,,,
50,-,Nina Simone,Backlash Blues,-,17,21,,,,
51,-,Canned Heat,On the Road Again,-,11,24,,,,
52,-,Chantz,It Don't Mean a Thing If It Ain't Got That Swing,-,52,1,,,,
53,-,Freddie King,Going Down,-,21,6,,,,
54,-,Taj Mahal,Lovin' In My Baby's Eyes,-,54,2,,,,
55,down,B.B. King & Eric Clapton,Come Rain or Come Shine,38,13,11,,,,
56,-,Elmore James,Shake Your Money Maker,-,24,3,,,,
57,-,Dion,My Baby Loves to Boogie (feat. John Hammond),-,11,2,,,,
58,-,B.B. King,Better Not Look Down,-,18,2,,,,
59,-,Keb'Mo,She Just Wants to Dance,-,45,4,,,,
60,down,りりあ。,浮気されたけどまだ好きって曲。,6,6,4,,,,
61,-,Keb' Mo',Tell Everybody I Know,-,23,10,,,,
62,-,David Allen Coe,…These Guards All Drive Cadillacs!,-,62,1,,,,
63,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,8,30,,,,
64,-,Albert King,Laundromat Blues,-,56,1,,,,
65,-,The Black Keys,Aeroplane Blues,-,56,4,,,,
66,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,7,,,,
67,down,Albert King,Born Under a Bad Sign (Mono Mix),17,16,14,,,,
68,-,Jimi Hendrix,Voodoo Chile Blues,-,34,6,,,,
69,-,Albert King,Personal Manager,-,69,1,,,,
70,-,Sonny Terry & Brownie McGhee,Big Wind (Is a Coming),-,31,3,,,,
71,-,米弟華特,Mannish Boy,-,12,25,,,,
72,up,B.B. King & Eric Clapton,Hold On! I'm Comin',80,35,7,,,,
73,-,B.B. King & Eric Clapton,Ten Long Years,-,31,8,,,,
74,-,Alice Phoebe Lou,Little Spark,-,74,1,,,,
75,-,Sonny Terry & Brownie McGhee,Sail Away,-,30,6,,,,
76,-,Albert King,Born Under a Bad Sign,-,44,4,,,,
77,-,The Black Keys,Have Love Will Travel,-,20,10,,,,
78,down,B.B. King,Paying the Cost to Be the Boss,33,16,6,,,,
79,-,Sonny Terry & Brownie McGhee,God and Man,-,20,6,,,,
80,-,Keb' Mo',Love Blues,-,21,4,,,,
81,down,Ben Harper,When She Believes,35,25,9,,,,
82,-,Eric Clapton,Wonderful Tonight,-,29,3,,,,
83,-,B.B. King,Every Day I Have the Blues (Remastered),-,32,6,,,,
84,down,Gary B.B. Coleman,The Sky Is Cryin',75,33,4,,,,
85,-,Troy Kingi,Leg Space,-,10,19,,,,
86,-,Vincent Neil Emerson,Manhattan Island Serenade,-,86,1,,,,
87,-,Buddy Guy,"Whiskey, Beer & Wine",-,76,2,,,,
88,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,22,13,,,,
89,-,Dion,Stumbling Blues (feat. Jimmy Vivino & Jerry Vivino),-,74,2,,,,
90,-,Joe Bonamassa,Different Shades of Blue,-,32,8,,,,
91,-,B.B. King & Eric Clapton,Days of Old,-,35,3,,,,
92,-,Nina Simone,Do I Move You?,-,35,2,,,,
93,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,39,10,,,,
94,-,Michael Burks,Empty Promises,-,94,1,,,,
95,-,Sonny Terry & Brownie McGhee,Sonny's Thing,-,37,4,,,,
96,down,Keb' Mo',Am I Wrong,84,23,9,,,,
97,down,Blues Saraceno,The River,77,9,18,,,,
98,-,Muddy Waters,I Can't Be Satisfied,-,26,5,,,,
99,-,The Black Keys,My Mind Is Ramblin,-,90,1,,,,
100,-,Elmore James,Dust My Broom,-,17,12,,,,
