Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,71,,,,
2,down,Ben Harper,Diamonds On the Inside,1,1,71,,,,
3,up,Robert Cray,Right Next Door (Because of Me),4,1,71,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,71,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,71,,,,
6,up,Dorothy Moore,Misty Blue,6,2,71,,,,
7,up,B.B. King,The Thrill Is Gone,10,2,70,,,,
8,-,Dynamic Hepnotics,Soul Kind of Feeling,-,8,52,,,,
9,up,Troy Kingi,This Is Home,14,6,66,,,,
10,down,John Lee Hooker,Boom Boom,9,8,40,,,,
11,up,Robert Cray,I Guess I Showed Her,18,6,69,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,70,7,49,,,,
13,down,Etta James,A Sunday Kind of Love,8,2,62,,,,
14,up,Canned Heat,Goin' Up the Country,20,9,58,,,,
15,up,Robert Cray,Smoking Gun,26,5,66,,,,
16,up,Troy Kingi,Leg Space,24,10,44,,,,
17,up,Troy Kingi,Coke Lines,95,17,24,,,,
18,up,Robert Cray,Foul Play,34,8,54,,,,
19,up,Troy Kingi,Cold Steel,90,10,45,,,,
20,down,Evan Thomas,Bartender,11,5,11,,,,
21,down,Gary Moore,Still Got the Blues,13,3,71,,,,
22,up,Ben Harper,With My Own Two Hands,93,6,71,,,,
23,down,Hopetoun Brown,Long Time Ago,22,4,70,,,,
24,down,John Lee Hooker,Boogie Chillen,7,7,36,,,,
25,up,Troy Kingi,Countdown,67,25,17,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',21,9,59,,,,
27,-,Robert Finley,Souled Out On You,-,27,1,,,,
28,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,46,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,91,17,42,,,,
30,-,Cut One,Evil Got a Hold,-,30,5,,,,
31,-,Wind,Groovin’ With Mr. Bloe (Mixed),-,31,4,,,,
32,-,Canned Heat,On the Road Again,-,11,45,,,,
33,down,Troy Kingi,Tumble Weed & Spurs,31,24,20,,,,
34,-,"Jimmy ""Duck"" Holmes",Hard Times,-,34,1,,,,
35,-,Joe Bonamassa,High Class Girl,-,15,11,,,,
36,up,Otis Taylor,Nasty Letter,52,18,32,,,,
37,down,Robert Johnson,Cross Road Blues,16,12,40,,,,
38,up,Troy Kingi,You in a Nutshell,78,24,28,,,,
39,-,Robert Cray,I Wonder,-,14,35,,,,
40,-,"Jimmy ""Duck"" Holmes",Goin' Away Baby,-,40,2,,,,
41,-,Jamiah Rogers,Chicago,-,41,1,,,,
42,-,B.B. King,Rock Me Baby,-,23,13,,,,
43,-,Cedric Burnside,The Other Side (feat. Herman J.R. Johnson),-,43,3,,,,
44,-,"Jimmy ""Duck"" Holmes",All Night Long,-,44,3,,,,
45,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,45,4,,,,
46,-,"Jimmy ""Duck"" Holmes",Catfish Blues,-,46,1,,,,
47,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,10,18,,,,
48,-,Delgres,Assez Assez,-,41,2,,,,
49,down,Etta James,All I Could Do Was Cry,12,6,62,,,,
50,down,Brittany Howard,Stay High,41,7,64,,,,
51,-,"Jimmy ""Duck"" Holmes",Cypress Grove,-,51,1,,,,
52,-,Lady Wray,Get Ready,-,52,1,,,,
53,-,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,-,23,17,,,,
54,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,54,1,,,,
55,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,61,9,67,,,,
56,up,The Robert Cray Band,Don't Be Afraid of the Dark,60,5,34,,,,
57,-,"Jimmy ""Duck"" Holmes",Two Women,-,57,1,,,,
58,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,6,17,,,,
59,down,Muddy Waters,Mannish Boy (Single Version),53,26,9,,,,
60,-,B.B. King & U2,When Love Comes to Town,-,8,6,,,,
61,-,Lady Wray,Karma,-,61,1,,,,
62,down,Robert Cray,Still Around,39,15,40,,,,
63,-,The Rolling Stones,All of Your Love,-,27,4,,,,
64,down,Albert King,Born Under a Bad Sign (Mono Mix),48,16,29,,,,
65,-,Galt MacDermot,Coffee Cold,-,26,5,,,,
66,-,"Jimmy ""Duck"" Holmes",Rock Me,-,66,4,,,,
67,down,The Rolling Stones,Blue and Lonesome,35,16,34,,,,
68,-,Charles Ellis,Tennessee Whiskey,-,21,6,,,,
69,up,B.B. King,How Blue Can You Get?,92,16,33,,,,
70,down,The Rolling Stones,Just Your Fool,65,25,17,,,,
71,-,Keb' Mo',The Action,-,13,17,,,,
72,-,Etta James,Try a Little Tenderness,-,25,5,,,,
73,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,12,30,,,,
74,-,Ben Harper,Temporary Remedy,-,46,2,,,,
75,-,"Jimmy ""Duck"" Holmes",Train Train,-,75,1,,,,
76,up,Tony Joe White,Big Boss Man,85,76,2,,,,
77,-,"Jimmy ""Duck"" Holmes",Gonna Get Old Someday,-,77,1,,,,
78,down,Blues Saraceno,The River,58,9,36,,,,
79,-,Gary Moore,Parisienne Walkways (Live),-,52,4,,,,
80,-,Solomon Burke,None of Us Are Free,-,68,2,,,,
81,-,Jimi Hendrix,Red House,-,15,12,,,,
82,-,B.B. King,Hummingbird,-,38,2,,,,
83,-,Tony Joe White,Cool Town Woman,-,65,1,,,,
84,-,Eilen Jewell,High Shelf Booze,-,80,1,,,,
85,-,"Jimmy ""Duck"" Holmes",Devil Got My Woman,-,85,1,,,,
86,-,Eminem & Sway & King Tech,Get You Mad,-,11,18,,,,
87,-,T-Bone Walker,Call It Stormy Monday,-,18,12,,,,
88,-,Eric Clapton,Reconsider Baby,-,62,1,,,,
89,-,Etta James,"Do Right Woman, Do Right Man",-,89,1,,,,
90,down,Robert Cray,More Than I Can Stand,37,13,34,,,,
91,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,20,,,,
92,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),71,18,23,,,,
93,-,Joe Bonamassa,Drive,-,13,33,,,,
94,-,Nina Simone,Backlash Blues,-,17,46,,,,
95,-,Joe Tex,Skinny Legs and All,-,78,2,,,,
96,-,Josh Teskey & Ash Grunwald,Something With Feel,-,10,14,,,,
97,-,B.B. King & Eric Clapton,Riding With the King,-,9,61,,,,
98,-,Nina Simone,My Man's Gone Now,-,31,19,,,,
99,-,Shelby Merry,Civil Warfare,-,87,1,,,,
100,-,Tedeschi Trucks Band,Made Up Mind,-,23,6,,,,
