Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),1,1,33,,,,
2,up,Etta James,At Last,4,1,33,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,33,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,33,,,,
5,up,Ben Harper,Diamonds On the Inside,9,1,33,,,,
6,up,Dorothy Moore,Misty Blue,6,2,33,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,32,,,,
8,-,Ben Harper,She's Only Happy In the Sun,-,8,24,,,,
9,down,Gary Moore,Still Got the Blues,5,3,33,,,,
10,up,Robert Cray,Smoking Gun,15,5,30,,,,
11,-,Dion,My Baby Loves to Boogie (feat. John Hammond),-,11,1,,,,
12,-,Keb' Mo',I Remember You,-,11,10,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,8,28,,,,
14,down,Dynamic Hepnotics,Soul Kind of Feeling,13,8,25,,,,
15,up,Robert Cray,Foul Play,19,8,19,,,,
16,down,Ben Harper,With My Own Two Hands,12,6,33,,,,
17,-,Joe Bonamassa,Drive,-,13,12,,,,
18,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,18,4,,,,
19,-,Canned Heat,On the Road Again,-,11,23,,,,
20,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,20,1,,,,
21,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,24,9,33,,,,
22,up,Canned Heat,Goin' Up the Country,96,9,24,,,,
23,-,Joe Bonamassa,Redemption,-,19,3,,,,
24,down,Robert Cray,I Guess I Showed Her,18,6,31,,,,
25,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,8,1,,,,
26,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,26,2,,,,
27,up,Brittany Howard,Stay High,27,7,31,,,,
28,-,Larkin Poe,God Moves On the Water,-,28,1,,,,
29,-,John Lee Hooker,Let's Make It,-,29,1,,,,
30,up,Keb' Mo',Am I Wrong,95,23,7,,,,
31,-,Otis Taylor,Nasty Letter,-,18,16,,,,
32,-,The Rolling Stones,Just Your Fool,-,25,9,,,,
33,down,Benny Walker,Break Me into Pieces,30,30,2,,,,
34,down,The Black Keys,Girl Is On My Mind,31,8,28,,,,
35,-,Casey Hensley,Good as Gone,-,35,1,,,,
36,-,Keb' Mo',Come In My Kitchen,-,36,3,,,,
37,down,Etta James,All I Could Do Was Cry,14,6,26,,,,
38,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,33,7,,,,
39,-,Beth Hart,Without Words In the Way,-,39,2,,,,
40,up,Etta James,A Sunday Kind of Love,49,2,24,,,,
41,-,Roy Brown,Let the Four Winds Blow,-,41,1,,,,
42,-,Beth Hart,Trouble,-,42,2,,,,
43,up,Keb' Mo',The Worst Is yet to Come,76,33,6,,,,
44,up,Sonny Terry & Brownie McGhee,People Get Ready,57,11,20,,,,
45,-,MY BABY,Leave for Good,-,45,1,,,,
46,-,Guy Clark,Desperadoes Waiting for a Train,-,46,1,,,,
47,-,MY BABY,Out On Gin,-,47,1,,,,
48,-,Tedeschi Trucks Band,Bound for Glory (Live),-,48,1,,,,
49,down,Hopetoun Brown,Long Time Ago,17,4,32,,,,
50,-,Guy Clark,Intro,-,50,1,,,,
51,-,Robert Johnson,Cross Road Blues,-,12,15,,,,
52,-,Sonny Terry & Brownie McGhee,White Boy Lost In the Blues,-,47,6,,,,
53,-,Otis Taylor,Ten Million Slaves,-,41,3,,,,
54,-,Blues Saraceno,The River,-,9,16,,,,
55,down,Gentry Jones & Mr. Sam,Roll It Roll It,36,1,3,,,,
56,-,David Allan Coe,I Still Sing the Old Songs,-,54,1,,,,
57,-,Joe Bonamassa,Different Shades of Blue,-,32,7,,,,
58,up,Gary Moore,Walking By Myself,73,24,9,,,,
59,-,Dion,Can't Start Over Again (feat. Jeff Beck),-,59,1,,,,
60,-,Walter Trout,"Cold, Cold Ground",-,60,1,,,,
61,-,Townes Van Zandt,Waitin’ Round to Die,-,47,1,,,,
62,down,The Black Keys,Just Couldn't Tie Me Down,61,27,7,,,,
63,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,18,10,,,,
64,-,Seymour Washington,People Condemn Whiskey,-,64,1,,,,
65,down,The Black Keys,10 A.M. Automatic,38,8,29,,,,
66,up,Tedeschi Trucks Band,Made Up Mind,91,23,3,,,,
67,-,Screamin' Jay Hawkins,You Made Me Love You,-,67,1,,,,
68,-,Gary Moore,Oh Pretty Woman,-,29,3,,,,
69,-,Guy Clark,That Old Time Feeling,-,69,1,,,,
70,-,Johnny Adams,Why Do I,-,70,1,,,,
71,-,Larry Jon Wilson,Ohoopee River Bottomland,-,71,1,,,,
72,-,Tejon Street Corner Thieves,Whiskey,-,57,1,,,,
73,-,Robert Johnson,When You Got a Good Friend,-,73,1,,,,
74,-,Dion,Stumbling Blues (feat. Jimmy Vivino & Jerry Vivino),-,74,1,,,,
75,-,Larry Jon Wilson,That's a Lightnin' Lick,-,75,1,,,,
76,down,Bobby Bland,Ain't No Love In the Heart of the City,8,7,15,,,,
77,down,Robert Cray,This Man,50,14,9,,,,
78,-,Guy Clark,LA Freeway,-,78,1,,,,
79,-,Joe Bonamassa,No Good Place for the Lonely,-,41,1,,,,
80,down,NELLIE TIGER TRAVIS,If I Back It Up,70,14,11,,,,
81,down,The Prisonaires,Just Walking in the Rain,10,9,5,,,,
82,-,The Black Keys,The Lengths,-,54,6,,,,
83,-,Robert Cray,Still Around,-,15,16,,,,
84,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,100,17,16,,,,
85,-,B.B. King & Eric Clapton,Ten Long Years,-,31,7,,,,
86,down,Nina Simone,Backlash Blues,23,17,20,,,,
87,-,Jimi Hendrix,Bleeding Heart,-,54,3,,,,
88,-,Freddie King,Going Down,-,21,5,,,,
89,up,Keb' Mo',Life Is Beautiful,92,38,6,,,,
90,-,Dion,Way Down (I Won't Cry No More) [feat. Stevie Van Zandt],-,90,1,,,,
91,-,Dion,Told You Once In August (feat. John Hammond & Rory Block),-,91,1,,,,
92,-,Dion,What If I Told You (feat. Samantha Fish),-,92,1,,,,
93,down,Gary Moore,As the Years Go Passing By,88,36,4,,,,
94,-,Dion,I Got the Cure (feat. Sonny Landreth),-,94,1,,,,
95,-,Eric Clapton,Traveling Riverside Blues,-,95,1,,,,
96,-,Howlin' Wolf,Smokestack Lightnin',-,9,27,,,,
97,-,Andrew Alli,Good Things,-,37,2,,,,
98,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,3,,,,
99,-,Linsey Alexander,Snowing in Chicago (Live),-,87,1,,,,
100,-,Fenton Robinson,You Don't Know What Love Is,-,35,1,,,,
