Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,19,,,,
2,up,Etta James,At Last,2,1,138,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,138,,,,
4,up,Gentry Jones & Mr. Sam,Roll It Roll It,4,1,66,,,,
5,up,Dorothy Moore,Misty Blue,7,2,138,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,138,,,,
7,up,King George,Keep On Rollin (Radio Edit),9,2,19,,,,
8,up,The Nudge & Troy Kingi,He Ōrite,13,1,47,,,,
9,down,King George,Girl You Got It,5,5,3,,,,
10,up,Gary Moore,Still Got the Blues,11,3,138,,,,
11,down,Ben Harper,Diamonds On the Inside,10,1,138,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,138,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',12,9,124,,,,
14,up,B.B. King,The Thrill Is Gone,16,2,137,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,24,7,101,,,,
16,down,Etta James,A Sunday Kind of Love,8,2,129,,,,
17,-,Robert Johnson,Cross Road Blues,-,12,85,,,,
18,up,Troy Kingi,This Is Home,19,6,130,,,,
19,up,"Hank Williams, Jr.",Georgia Women,75,19,2,,,,
20,down,Troy Kingi,Moko,15,8,103,,,,
21,down,The Black Keys,Crawling Kingsnake,20,1,63,,,,
22,down,Robert Cray,I Guess I Showed Her,18,6,125,,,,
23,up,Bonnie Raitt,Made Up Mind,39,10,16,,,,
24,up,John Lee Hooker,Boom Boom,91,8,88,,,,
25,down,Robert Cray,Smoking Gun,17,5,128,,,,
26,up,Arthur Young,Stroking,59,25,12,,,,
27,-,"Hank Williams, Jr.",Rich White Honky Blues,-,27,1,,,,
28,up,Albert King,Born Under a Bad Sign (Mono Mix),72,16,71,,,,
29,up,The Black Keys,Louise,61,2,58,,,,
30,up,Van Morrison,Nervous Breakdown,31,21,5,,,,
31,up,The Black Keys,Walk with Me,96,9,54,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,53,8,113,,,,
33,up,Troy Kingi,Just a Phase,52,14,78,,,,
34,up,Etta James,I Just Want to Make Love to You,34,13,90,,,,
35,-,"Hank Williams, Jr.",Call Me Thunderhead,-,35,1,,,,
36,down,Van Morrison,What's It Gonna Take?,30,9,6,,,,
37,-,Robert Cray,Foul Play,-,8,106,,,,
38,up,米弟華特,Mannish Boy,73,12,97,,,,
39,down,B.B. King & Eric Clapton,Riding With the King,22,9,113,,,,
40,up,The Black Keys,Poor Boy a Long Way From Home,63,3,57,,,,
41,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,20,,,,
42,down,Busby Marou,Days Like This,26,3,38,,,,
43,up,Van Morrison,Money From America,87,20,5,,,,
44,down,The Black Keys,Come on and Go with Me,37,7,55,,,,
45,up,Etta James,Something's Got a Hold on Me,94,5,52,,,,
46,-,"Hank Williams, Jr.",My Starter Won't Start,-,46,1,,,,
47,down,Nina Simone,Backlash Blues,36,17,84,,,,
48,down,Dynamic Hepnotics,Soul Kind of Feeling,32,8,114,,,,
49,-,Hugh Laurie,St James Infirmary,-,49,4,,,,
50,-,Van Morrison,Pretending,-,34,5,,,,
51,-,Bonnie Raitt,Here Comes Love,-,24,5,,,,
52,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,35,4,,,,
53,down,Canned Heat,On the Road Again,29,11,89,,,,
54,-,Bonnie Raitt,Love So Strong,-,34,5,,,,
55,up,Van Morrison,Can't Go On This Way,71,19,5,,,,
56,down,The Robert Cray Band,Don't Be Afraid of the Dark,23,5,66,,,,
57,-,The Rolling Stones,Ride 'Em On Down,-,37,13,,,,
58,-,"Hank Williams, Jr.",.44 Special Blues,-,58,1,,,,
59,-,Robert Cray,New Blood,-,21,17,,,,
60,down,Canned Heat,Goin' Up the Country,55,9,115,,,,
61,-,The Black Keys,Mellow Peaches,-,9,55,,,,
62,-,Van Morrison,Fear and Self-Loathing in Las Vegas,-,33,1,,,,
63,-,T-Bone Walker,Call It Stormy Monday,-,18,37,,,,
64,-,YASIBOI NI CAGI TOKALAU,Dragalia (feat. Cakau Ni Mana Kei Uluinaviriviri & Drodrolagi Kei Nautosolo),-,20,15,,,,
65,-,The Blues Brothers,Soul Man,-,27,23,,,,
66,-,Anthony Geraci,That Old Pine Box (feat. Sugar Ray Norcia),-,66,1,,,,
67,-,"Franck L. Goldwasser, Christian Rannenberg & Roger C. Wade",The Road Not Taken,-,67,1,,,,
68,-,Alice Phoebe Lou,Witches,-,15,29,,,,
69,down,Van Morrison,Dangerous,21,6,6,,,,
70,down,The Black Keys,"Sad Days, Lonely Nights",28,7,55,,,,
71,-,Blues Delight,Slightly Hung Over,-,40,9,,,,
72,-,Arthur Young,Get Lit,-,62,2,,,,
73,-,R.L. Burnside,Goin' Down South,-,73,1,,,,
74,-,The Black Keys,Do the Romp,-,6,57,,,,
75,-,Troy Kingi,Man from Mercury,-,34,20,,,,
76,down,Elmore James,Dust My Broom,35,17,49,,,,
77,-,"Hank Williams, Jr.",Rock Me Baby,-,77,1,,,,
78,-,Troy Kingi,Cold Steel,-,10,86,,,,
79,up,The Black Keys,Coal Black Mattie,84,5,57,,,,
80,-,Robert Cray,I Wonder,-,14,69,,,,
81,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,15,11,,,,
82,-,"Hank Williams, Jr.",Fireman Ring The Bell,-,82,1,,,,
83,-,Billie Holiday,Lady Sings The Blues,-,35,6,,,,
84,down,Hopetoun Brown,Long Time Ago,25,4,132,,,,
85,-,The Black Keys,Going Down South,-,1,58,,,,
86,-,Kaz Hawkins,Because You Love Me (Remastered),-,86,1,,,,
87,-,Lead Belly,In New Orleans (House of the Rising Sun),-,87,1,,,,
88,down,The Black Keys,Stay All Night,33,5,58,,,,
89,-,Tommy Castro,Soul Shake,-,89,1,,,,
90,-,Koko Taylor,Wang Dang Doodle,-,50,6,,,,
91,down,Charlie Musselwhite,Blues Up the River,27,27,4,,,,
92,-,The Rolling Stones,Little Rain,-,49,7,,,,
93,down,Ben Harper,With My Own Two Hands,68,6,130,,,,
94,-,Sandi Thom,World War One,-,94,1,,,,
95,down,Boom Boxx,I Dey (feat. Teni),92,33,5,,,,
96,-,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),-,96,1,,,,
97,down,Sonny Terry & Brownie McGhee,People Get Ready,74,11,80,,,,
98,-,Blues Image,Ride Captain Ride (Single/LP Version),-,20,30,,,,
99,-,John Lee Hooker,Mustang Sally and GTO,-,67,5,,,,
100,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,29,4,,,,
