Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,91,,,,
2,up,Tonio Armani,All Night Long,2,1,41,,,,
3,up,Etta James,At Last,3,1,210,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,210,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,210,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,210,,,,
7,up,Foxy Dreams,Melodic Starry Night Piano,58,6,2,,,,
8,down,Dorothy Moore,Misty Blue,7,2,210,,,,
9,up,Van Morrison,You Are My Sunshine,34,9,2,,,,
10,down,Etta James,A Sunday Kind of Love,9,2,201,,,,
11,down,Gary Moore,Still Got the Blues,8,3,210,,,,
12,up,Van Morrison,When Will I Be Loved?,36,12,2,,,,
13,up,Gentry Jones & Mr. Sam,Roll It Roll It,26,1,138,,,,
14,up,Ray Charles,I Believe to My Soul,20,9,35,,,,
15,down,B.B. King,The Thrill Is Gone,11,2,209,,,,
16,up,Snuggly Steve,Moonlit Melodies on Piano,16,10,10,,,,
17,up,Snuggly Steve,Heavenly Keys of Slumber,17,11,10,,,,
18,down,Snuggly Steve,Peaceful Moonlit Resonance,10,10,11,,,,
19,up,Van Morrison,"Flip, Flop And Fly",38,19,2,,,,
20,down,Snuggly Steve,Serene Midnight Sonata,15,15,11,,,,
21,up,Snuggly Steve,Whispering Melodies of Rest,22,15,11,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',23,9,196,,,,
23,down,Snuggly Steve,Celestial Piano Reverie,12,12,11,,,,
24,down,Snuggly Steve,Enchanted Piano Nocturne,21,19,11,,,,
25,up,Troy Kingi,This Is Home,48,6,202,,,,
26,down,Snuggly Steve,Dreamy Nocturne Serenade,13,13,11,,,,
27,down,Snuggly Steve,Tranquil Whispers of Sleep,24,12,11,,,,
28,down,Snuggly Steve,Lullaby Serenade on Ivory,14,13,11,,,,
29,down,Snuggly Steve,Harmonic Keys of Dreamland,18,16,11,,,,
30,up,Van Morrison,Accentuate The Positive,60,27,2,,,,
31,down,Snuggly Steve,Melodic Serenade of Dreams,19,19,11,,,,
32,up,King George,Grown Man (feat. CharMeka Joquelle),33,13,10,,,,
33,up,Van Morrison,Two Hound Dogs,47,33,2,,,,
34,down,King George,Night-Time,27,6,32,,,,
35,down,Snuggly Steve,Calm and Serene Serenade,28,21,11,,,,
36,down,Snuggly Steve,Soothing Nighttime Keys,25,17,11,,,,
37,down,Ben Harper,With My Own Two Hands,31,6,202,,,,
38,down,Nina Simone,I Want a Little Sugar In My Bowl,30,13,10,,,,
39,up,Van Morrison,Sea Of Heartbreak,64,35,2,,,,
40,up,Van Morrison,I Want A Roof Over My Head,43,34,2,,,,
41,down,Robert Cray,I Guess I Showed Her,32,6,197,,,,
42,up,Van Morrison,The Shape I’m In,52,29,2,,,,
43,up,Van Morrison,Lonesome Train,62,40,2,,,,
44,up,Van Morrison,A Shot Of Rhythm And Blues,63,41,2,,,,
45,down,King George,Girl You Got It,29,5,75,,,,
46,up,Van Morrison,Shake Rattle And Roll,79,42,2,,,,
47,up,Van Morrison,Blueberry Hill,67,39,2,,,,
48,-,Dynamic Hepnotics,Soul Kind of Feeling,-,8,185,,,,
49,up,Robert Cray,Smoking Gun,61,5,200,,,,
50,down,Troy Kingi,Moko,45,8,174,,,,
51,up,Van Morrison,Shakin’ All Over,65,16,9,,,,
52,up,Troy Kingi,Cold Steel,78,10,147,,,,
53,up,Van Morrison,Hang Up My Rock And Roll Shoes,55,33,2,,,,
54,down,Van Morrison,Problems,44,38,6,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,50,7,165,,,,
56,up,Van Morrison,Bye Bye Johnny,73,48,2,,,,
57,up,Van Morrison,Red Sails In The Sunset,59,43,2,,,,
58,down,Buddy Guy,Mary Had a Little Lamb,35,10,63,,,,
59,up,Van Morrison,Bonaparte’s Retreat,66,31,2,,,,
60,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,94,8,185,,,,
61,up,Midge Marsden,Burning Rain (Version 1),88,17,109,,,,
62,down,King George,Keep On Rollin (Radio Edit),40,2,91,,,,
63,down,Canned Heat,On the Road Again,57,11,161,,,,
64,down,Etta James,All I Could Do Was Cry,46,6,195,,,,
65,down,Van Morrison,Lucille,37,37,3,,,,
66,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,12,134,,,,
67,up,Foxy Dreams,Angelic Dreamscape Keys,76,24,2,,,,
68,-,Canned Heat,Goin' Up the Country,-,9,179,,,,
69,down,米弟華特,Mannish Boy,39,12,167,,,,
70,-,Otis Spann,Walking the Blues,-,59,7,,,,
71,down,King George,Messy (feat. Coldrank),41,11,39,,,,
72,up,Robert Cray,Foul Play,85,8,178,,,,
73,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,133,,,,
74,-,The Black Keys,Girl Is On My Mind,-,8,94,,,,
75,down,Robert Finley,Livin’ Out A Suitcase,72,60,3,,,,
76,up,The Moody Blues,Go Now,92,15,91,,,,
77,-,The Rolling Stones,Just Your Fool,-,25,60,,,,
78,down,Eric Clapton & B.B. King,Riding with the King,68,19,24,,,,
79,down,The Nudge & Troy Kingi,He Ōrite,70,1,108,,,,
80,-,Robert Cray,More Than I Can Stand,-,13,124,,,,
81,-,Troy Kingi,Just a Phase,-,14,110,,,,
82,-,Junior Vailua,Sa Li Li,-,82,2,,,,
83,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,141,,,,
84,-,F.P.J.,Po' Me Up Some Mo,-,41,10,,,,
85,down,Etta James,I Just Want to Make Love to You,74,13,160,,,,
86,-,Troy Kingi,Apron Strings,-,19,47,,,,
87,up,Foxy Dreams,Dreamland Serenade Piano,100,20,2,,,,
88,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,59,8,,,,
89,down,Fats Domino,Blueberry Hill,80,21,72,,,,
90,up,Sonny Terry & Brownie McGhee,Bring It Home to Me,96,26,60,,,,
91,-,John Lee Hooker,Boom Boom,-,8,157,,,,
92,-,blah,어쩌면 난,-,92,1,,,,
93,-,Troy Kingi,Leg Space,-,10,88,,,,
94,-,Blues Image,Ride Captain Ride (Single/LP Version),-,20,95,,,,
95,down,Eric Clapton,Motherless Child,69,19,44,,,,
96,-,Tonio Armani,Start Over,-,15,23,,,,
97,-,The Black Keys,The Lengths,-,54,17,,,,
98,-,Hopetoun Brown,Long Time Ago,-,4,155,,,,
99,-,Robert Cray,I Wonder,-,14,119,,,,
100,down,Derek & The Dominos,Layla (40th Anniversary Version),42,1,210,,,,
