Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,31,,,,
2,up,Etta James,At Last,3,1,150,,,,
3,down,Ben Harper,Diamonds On the Inside,2,1,150,,,,
4,up,Robert Cray,Right Next Door (Because of Me),4,1,150,,,,
5,up,Etta James,I'd Rather Go Blind,8,1,150,,,,
6,up,Etta James,A Sunday Kind of Love,7,2,141,,,,
7,down,Eric Clapton,Lay Down Sally,5,5,14,,,,
8,up,Gentry Jones & Mr. Sam,Roll It Roll It,9,1,78,,,,
9,down,Dorothy Moore,Misty Blue,6,2,150,,,,
10,up,The Nudge & Troy Kingi,He Ōrite,18,1,59,,,,
11,up,Gary Moore,Still Got the Blues,11,3,150,,,,
12,up,King George,Keep On Rollin (Radio Edit),19,2,31,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,150,,,,
14,down,King George,Girl You Got It,13,5,15,,,,
15,down,B.B. King,The Thrill Is Gone,10,2,149,,,,
16,down,Billie Holiday,I'll Be Seeing You,12,8,79,,,,
17,up,Robert Cray,I Guess I Showed Her,21,6,137,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',16,9,136,,,,
19,down,Robert Cray,Smoking Gun,15,5,140,,,,
20,down,Ben Harper,With My Own Two Hands,17,6,142,,,,
21,up,Robert Cray,Foul Play,29,8,118,,,,
22,up,Troy Kingi,This Is Home,32,6,142,,,,
23,down,The Black Keys,Crawling Kingsnake,22,1,75,,,,
24,up,Troy Kingi,Moko,36,8,114,,,,
25,down,Canned Heat,On the Road Again,20,11,101,,,,
26,up,Etta James,I Just Want to Make Love to You,38,13,102,,,,
27,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,37,,,,
28,down,Etta James,All I Could Do Was Cry,25,6,135,,,,
29,-,B.B. King & Eric Clapton,Marry You,-,29,10,,,,
30,down,Canned Heat,Goin' Up the Country,28,9,122,,,,
31,-,B.B. King & Eric Clapton,I Wanna Be,-,27,7,,,,
32,-,B.B. King & Eric Clapton,Key to the Highway,-,19,19,,,,
33,down,Nina Simone,Backlash Blues,26,17,96,,,,
34,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,28,,,,
35,-,B.B. King & Eric Clapton,Days of Old,-,35,7,,,,
36,-,B.B. King & Eric Clapton,Help the Poor,-,32,11,,,,
37,down,The Black Keys,Going Down South,35,1,70,,,,
38,-,B.B. King & Eric Clapton,Worried Life Blues,-,12,29,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,34,7,112,,,,
40,-,B.B. King & Eric Clapton,Ten Long Years,-,31,14,,,,
41,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,41,5,,,,
42,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,35,18,,,,
43,down,Dynamic Hepnotics,Soul Kind of Feeling,37,8,126,,,,
44,up,Robert Cray,I Wonder,56,14,80,,,,
45,down,The Robert Cray Band,Don't Be Afraid of the Dark,39,5,78,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,8,125,,,,
47,down,米弟華特,Mannish Boy,24,12,109,,,,
48,down,The Black Keys,Poor Boy a Long Way From Home,40,3,68,,,,
49,down,Midge Marsden,Burning Rain (Version 1),41,17,52,,,,
50,down,B.B. King & Eric Clapton,Riding With the King,33,9,125,,,,
51,up,Ben Harper,She's Only Happy In the Sun,55,8,61,,,,
52,up,Buddy Guy,We Go Back (feat. Mavis Staples),96,38,2,,,,
53,down,The Black Keys,Louise,51,2,69,,,,
54,-,Fats Domino,Blueberry Hill,-,21,17,,,,
55,up,King Floyd,Groove Me,67,14,47,,,,
56,up,The Moody Blues,Go Now,69,15,44,,,,
57,down,Blues Image,Ride Captain Ride (Single/LP Version),50,20,42,,,,
58,up,Brittany Howard,Stay High,64,7,119,,,,
59,-,B.B. King,Rock Me Baby,-,23,55,,,,
60,down,Robert Cray,More Than I Can Stand,30,13,74,,,,
61,down,Troy Kingi,Cold Steel,49,10,96,,,,
62,up,Sonny Terry & Brownie McGhee,Bring It Home to Me,74,26,9,,,,
63,down,Ben Harper,Amen Omen,31,19,32,,,,
64,-,Amazin' Works,Ocean Eyes,-,50,3,,,,
65,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,17,87,,,,
66,-,Sea Mouse,Cold and Lonely,-,66,1,,,,
67,down,Nina Simone,The House of the Rising Sun,46,16,46,,,,
68,down,Joe Bonamassa,Drive,54,13,64,,,,
69,down,The Black Keys,Mellow Peaches,45,9,64,,,,
70,-,Etta James,Something's Got a Hold on Me,-,5,58,,,,
71,-,Charley Crockett,Trinity River,-,71,1,,,,
72,down,The Black Keys,Coal Black Mattie,43,5,69,,,,
73,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),94,29,20,,,,
74,down,The Black Keys,"Sad Days, Lonely Nights",60,7,63,,,,
75,down,The Black Keys,Do the Romp,52,6,65,,,,
76,down,John Lee Hooker,Boom Boom,23,8,100,,,,
77,-,The Black Keys,Come on and Go with Me,-,7,62,,,,
78,-,Gary Moore,Oh Pretty Woman,-,29,29,,,,
79,-,The Rolling Stones,Commit a Crime,-,47,8,,,,
80,-,Gary Moore,Walking By Myself,-,24,47,,,,
81,-,The Black Keys,10 A.M. Automatic,-,8,63,,,,
82,-,アトランタ・リズム・セクション,So into You,-,28,5,,,,
83,down,The Rolling Stones,Just Your Fool,80,25,31,,,,
84,down,Robert Cray,Still Around,44,15,81,,,,
85,-,Joe Tex,I Gotcha,-,23,32,,,,
86,-,YASIBOI NI CAGI TOKALAU,Dragalia (feat. Cakau Ni Mana Kei Uluinaviriviri & Drodrolagi Kei Nautosolo),-,20,18,,,,
87,up,Buddy Guy,Mary Had a Little Lamb,89,10,11,,,,
88,-,Gary Moore,Cold Day In Hell,-,57,5,,,,
89,-,Dan Byrd,Boulevard,-,60,1,,,,
90,-,Hopetoun Brown,Long Time Ago,-,4,137,,,,
91,-,Billie Holiday,Lady Sings The Blues,-,35,7,,,,
92,down,Muddy Waters,(I'm Your) H*****e Coochie Man,71,39,23,,,,
93,-,Nina Simone,My Man's Gone Now,-,31,31,,,,
94,down,The Black Keys,Crawling Kingsnake (Edit),83,4,66,,,,
95,down,Sonny Terry & Brownie McGhee,People Get Ready,66,11,88,,,,
96,-,The Black Keys,Girl Is On My Mind,-,8,67,,,,
97,-,Cakau Ni Mana Kei Uluinaviriviri,Ni Dau Tukuni,-,36,10,,,,
98,-,Etta James,Seven Day Fool,-,31,3,,,,
99,-,The Rolling Stones,Hoo Doo Blues,-,60,7,,,,
100,-,The Ironweed Project,Free From the Trap,-,100,1,,,,
