Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,108,,,,
2,up,Etta James,At Last,2,1,227,,,,
3,up,Tonio Armani,All Night Long,3,1,58,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,227,,,,
5,up,King George,It's Over,5,1,3,,,,
6,up,Robert Cray,Right Next Door (Because of Me),6,1,227,,,,
7,up,Etta James,I'd Rather Go Blind,7,1,227,,,,
8,up,Gary Moore,Still Got the Blues,8,3,227,,,,
9,up,Etta James,A Sunday Kind of Love,9,2,218,,,,
10,up,Dorothy Moore,Misty Blue,10,2,227,,,,
11,up,Gentry Jones & Mr. Sam,Roll It Roll It,12,1,155,,,,
12,up,B.B. King,The Thrill Is Gone,13,2,226,,,,
13,up,King George,Girl You Got It,14,5,92,,,,
14,up,Troy Kingi,This Is Home,15,6,219,,,,
15,up,Ben Harper,With My Own Two Hands,28,6,219,,,,
16,up,Buddy Guy,Mary Had a Little Lamb,27,10,80,,,,
17,up,Dynamic Hepnotics,Soul Kind of Feeling,37,8,202,,,,
18,down,King George,Night-Time,17,6,49,,,,
19,up,Nina Simone,I Want a Little Sugar In My Bowl,20,13,27,,,,
20,down,Robert Cray,I Guess I Showed Her,16,6,214,,,,
21,down,Robert Cray,Smoking Gun,11,5,217,,,,
22,up,King George,Grown Man (feat. CharMeka Joquelle),24,13,27,,,,
23,up,Robert Cray,Foul Play,32,8,195,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,12,151,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',18,9,213,,,,
26,down,Troy Kingi,Moko,19,8,191,,,,
27,down,The Robert Cray Band,Don't Be Afraid of the Dark,25,5,149,,,,
28,up,Canned Heat,Goin' Up the Country,63,9,194,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,23,7,182,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,72,17,155,,,,
31,down,Ray Charles,I Believe to My Soul,26,9,52,,,,
32,up,Etta James,I Just Want to Make Love to You,38,13,175,,,,
33,up,Eric Clapton,Motherless Child,40,19,60,,,,
34,up,The Black Keys,Crawling Kingsnake,71,1,151,,,,
35,up,B.B. King,Rock Me Baby,90,23,121,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,8,201,,,,
37,down,Etta James,All I Could Do Was Cry,29,6,212,,,,
38,down,Steven Rodriguez,Like You Mean It,22,10,12,,,,
39,-,Fats Domino,Blueberry Hill,-,21,86,,,,
40,-,Freddie King,Have You Ever Loved a Woman,-,40,10,,,,
41,-,Slash,Killing Floor (feat. Brian Johnson),-,8,1,,,,
42,down,Eric Clapton & B.B. King,Riding with the King,21,19,41,,,,
43,-,Nina Simone,Backlash Blues,-,17,165,,,,
44,-,Eric Bibb,Ridin',-,44,3,,,,
45,down,Derek & The Dominos,Layla (40th Anniversary Version),41,1,226,,,,
46,-,Eric Bibb,500 Miles,-,46,1,,,,
47,-,Eric Bibb,Tulsa Town,-,47,1,,,,
48,-,Eric Bibb,Family,-,48,2,,,,
49,-,Eric Bibb,The Ballad of John Howard Griffin (feat. Russell Malone),-,49,1,,,,
50,up,The Nudge & Troy Kingi,He Ōrite,50,1,123,,,,
51,-,Eric Bibb,Hold the Line (feat. Russell Malone),-,51,1,,,,
52,-,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),-,50,3,,,,
53,-,Eric Bibb,Free,-,53,1,,,,
54,-,Piglet Parker,Angelic Piano Reverie,-,54,1,,,,
55,down,Troy Kingi,Cold Steel,42,10,164,,,,
56,down,米弟華特,Mannish Boy,34,12,184,,,,
57,-,Eric Bibb,People You Love (feat. Habib Koité),-,57,1,,,,
58,-,Eric Bibb,I Got My Own (feat. Amar Sundy),-,58,1,,,,
59,-,Piglet Parker,Serene Moonlight Reflections,-,59,1,,,,
60,-,Eric Bibb,Joybells,-,60,1,,,,
61,up,Robert Cray,More Than I Can Stand,98,13,136,,,,
62,-,Piglet Parker,Melodic Nightfall Sonata,-,62,1,,,,
63,-,Eric Bibb,Call Me By My Name (feat. Harrison Kennedy),-,63,1,,,,
64,-,Piglet Parker,Whispering Keys at Dusk,-,64,1,,,,
65,-,Piglet Parker,Dreamweaver's Piano Echoes,-,65,1,,,,
66,-,Geoff Castellucci,Sixteen Tons,-,14,16,,,,
67,-,Eric Bibb,Onwards (Interlude),-,67,1,,,,
68,-,Eric Bibb,Church Bells (Interlude),-,68,1,,,,
69,-,Jimi Hendrix,Born Under a Bad Sign,-,24,33,,,,
70,-,Eric Bibb,Sinner Man (feat. Eric Bibb String Band) [Live at Wheatland Festival],-,70,1,,,,
71,-,Piglet Parker,Tranquil Harmony of Dreams,-,71,1,,,,
72,-,Piglet Parker,Ethereal Piano Whispers,-,72,1,,,,
73,down,Ben Harper,Amen Omen,30,19,100,,,,
74,-,Piglet Parker,Celestial Nocturnal Melodies,-,74,1,,,,
75,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),100,29,40,,,,
76,-,Piglet Parker,Heavenly Midnight Serenade,-,76,1,,,,
77,-,Freddie King,Me and My Guitar,-,77,1,,,,
78,-,Clarence Carter,Slip Away,-,11,17,,,,
79,-,Gary Moore,Walking By Myself,-,24,86,,,,
80,-,YASIBOI NI CAGI TOKALAU,Dragalia (feat. Cakau Ni Mana Kei Uluinaviriviri & Drodrolagi Kei Nautosolo),-,20,29,,,,
81,-,The Black Keys,Poor Boy a Long Way From Home,-,3,113,,,,
82,up,Etta James,Something's Got a Hold on Me,88,5,114,,,,
83,-,The Moody Blues,Go Now,-,15,107,,,,
84,-,Freddie King,Big Legged Woman,-,84,1,,,,
85,-,Freddie King,Going Down,-,21,18,,,,
86,down,Robert Cray,Still Around,66,15,126,,,,
87,-,John Lee Hooker,Shake It Baby,-,30,8,,,,
88,-,Robert Johnson,Cross Road Blues,-,12,128,,,,
89,-,Peter Green,Albatross,-,34,3,,,,
90,down,Robert Cray,I Wonder,89,14,132,,,,
91,up,Joe Bonamassa,Drive,92,13,132,,,,
92,up,T-Bone Walker,Call It Stormy Monday,96,18,66,,,,
93,-,Eric Bibb,Dance Me to the End of Love (feat. Jerry Yester),-,93,1,,,,
94,-,The Black Keys,10 A.M. Automatic,-,8,81,,,,
95,-,Freddie King,Hide Away,-,31,21,,,,
96,-,MY BABY,Uprising,-,13,15,,,,
97,-,Danielle Nicole,Take It All,-,87,2,,,,
98,down,John Lee Hooker,Boom Boom,39,8,171,,,,
99,down,Midge Marsden,Burning Rain (Version 1),33,17,124,,,,
100,-,Tom Grant,Love & Desire,-,30,8,,,,
