Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,9,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,9,,,,
3,up,Ben Harper,Diamonds On the Inside,5,1,9,,,,
4,down,Etta James,At Last,3,1,9,,,,
5,down,Dorothy Moore,Misty Blue,4,2,9,,,,
6,up,Etta James,I'd Rather Go Blind,7,1,9,,,,
7,up,Hopetoun Brown,Long Time Ago,10,4,9,,,,
8,up,Ben Harper,With My Own Two Hands,8,6,9,,,,
9,up,Pointy Features & brillion.,Ethereal Blues,19,5,8,,,,
10,up,B.B. King,The Thrill Is Gone,15,2,9,,,,
11,down,Gary Moore,Still Got the Blues,6,3,9,,,,
12,up,Ben Harper,She's Only Happy In the Sun,66,8,8,,,,
13,up,Troy Kingi,This Is Home,34,6,9,,,,
14,down,Brittany Howard,He Loves Me,13,13,9,,,,
15,down,Brittany Howard,Stay High,9,7,9,,,,
16,up,Robert Cray,I Guess I Showed Her,18,6,7,,,,
17,up,Albert King,Born Under a Bad Sign (Mono Mix),52,16,5,,,,
18,up,The Black Keys,Girl Is On My Mind,61,8,9,,,,
19,up,Brittany Howard,History Repeats,44,12,7,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,41,9,8,,,,
21,-,Etta James,All I Could Do Was Cry,-,6,3,,,,
22,-,Billie Holiday,I'll Be Seeing You,-,8,8,,,,
23,up,Joe Tex,I Gotcha,58,23,5,,,,
24,-,Pat Thomas,Red Dress,-,24,1,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,100,8,7,,,,
26,-,GA-20,My Soul,-,26,1,,,,
27,-,Meena Cryle & Chris Fillmore Band,Sweet Loving Mama,-,27,1,,,,
28,up,John Lee Hooker,Boom Boom,89,19,6,,,,
29,-,エタ・ジェームス,Something's Got a Hold on Me,-,29,1,,,,
30,-,Joan Armatrading,Into the Blues,-,30,1,,,,
31,-,Nina Simone,My Man's Gone Now,-,31,4,,,,
32,-,Etta James,Something's Got a Hold on Me,-,5,2,,,,
33,-,East Blues Experience,Make It Better,-,33,1,,,,
34,down,Keb' Mo',I Remember You,11,11,3,,,,
35,-,The Rolling Stones,Blue and Lonesome,-,16,2,,,,
36,up,Etta James,A Sunday Kind of Love,55,2,5,,,,
37,-,Joan Armatrading,Play the Blues,-,37,1,,,,
38,-,Keb' Mo',Angelina,-,38,1,,,,
39,-,Funkwrench Blues,Ain't My Time to Go (feat. Pat Travers),-,39,1,,,,
40,down,Dynamic Hepnotics,Soul Kind of Feeling,26,8,5,,,,
41,-,Joan Armatrading,A Woman In Love,-,41,1,,,,
42,-,Keb' Mo',Victims of Comfort,-,38,1,,,,
43,-,The Black Keys,10 A.M. Automatic,-,8,8,,,,
44,-,The Black Keys,I Cry Alone,-,44,1,,,,
45,-,Ben Harper & Charlie Musselwhite,When I Go,-,22,5,,,,
46,-,Keb' Mo',Love Blues,-,21,1,,,,
47,-,The Black Keys,Have Mercy On Me,-,35,2,,,,
48,-,Elmore James,Dust My Broom,-,17,2,,,,
49,up,Keb' Mo',Tell Everybody I Know,54,23,2,,,,
50,up,Otis Taylor,Nasty Letter,53,18,6,,,,
51,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,17,1,,,,
52,-,The Black Keys,Keep Your Hands Off Her,-,37,3,,,,
53,-,Sonny Terry & Brownie McGhee,People Get Ready,-,11,6,,,,
54,up,Keb' Mo',Am I Wrong,81,23,2,,,,
55,down,King Floyd,Groove Me,50,14,6,,,,
56,-,The Animals,The House of the Rising Sun,-,31,1,,,,
57,-,The Black Keys,Midnight in Her Eyes,-,25,1,,,,
58,-,The CoalRangers,Stand Me On My Feet,-,58,1,,,,
59,-,B.B. King,How Blue Can You Get?,-,16,3,,,,
60,down,Troy Kingi,Moko,16,8,8,,,,
61,-,Beth Hart,Love Is a Lie,-,44,2,,,,
62,-,Ben Harper & Charlie Musselwhite,Love and Trust,-,30,2,,,,
63,-,The Black Keys,Thickfreakness,-,18,3,,,,
64,-,Joe Bonamassa,Different Shades of Blue,-,32,1,,,,
65,-,Nina Simone,Backlash Blues,-,17,7,,,,
66,-,The Black Keys,Nobody But You,-,66,1,,,,
67,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,21,9,9,,,,
68,-,Beth Hart,Tell Her You Belong To Me,-,27,2,,,,
69,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),43,22,3,,,,
70,-,Keb' Mo',Old Me Better,-,70,1,,,,
71,-,Joe Bonamassa,This Train,-,28,2,,,,
72,-,Troy Kingi,Apron Strings,-,19,2,,,,
73,-,The Black Keys,Meet Me In the City,-,66,1,,,,
74,-,The Rolling Stones,Just Your Fool,-,25,1,,,,
75,down,Canned Heat,Goin' Up the Country,23,9,7,,,,
76,down,Troy Kingi,Leg Space,22,10,5,,,,
77,up,The Black Keys,Hard Row,80,19,3,,,,
78,-,Joe Bonamassa,Drive,-,13,4,,,,
79,-,John Lee Hooker,Boogie Chillen' (feat. Eric Clapton),-,79,1,,,,
80,up,Robert Cray,I Wonder,99,14,4,,,,
81,-,Joan Armatrading,Mama Papa,-,81,1,,,,
82,-,Ben Harper,Touch from Your Lust,-,27,1,,,,
83,-,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,-,23,1,,,,
84,-,Seasick Steve,Chiggers,-,84,1,,,,
85,-,Seasick Steve,St. Louis Slim,-,85,1,,,,
86,-,Joan Armatrading,Empty Highway,-,86,1,,,,
87,-,Ben Harper,When It's Good,-,58,1,,,,
88,down,Blues Saraceno,The River,42,9,5,,,,
89,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,12,1,,,,
90,-,Elmore James,The Sky Is Crying,-,53,2,,,,
91,-,B.B. King & Eric Clapton,Help the Poor,-,32,1,,,,
92,-,Robert Johnson,Walkin' Blues,-,10,2,,,,
93,-,The Rolling Stones,Just Like I Treat You,-,77,1,,,,
94,-,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),-,94,1,,,,
95,-,Ben Harper,Amen Omen,-,19,3,,,,
96,-,Ben Harper & Charlie Musselwhite,Movin' On,-,41,2,,,,
97,-,Nina Simone,The House of the Rising Sun,-,16,3,,,,
98,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,5,,,,
99,-,Etta James,I Just Want to Make Love to You,-,13,4,,,,
100,down,Troy Kingi,Cold Steel,20,10,6,,,,
