Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,It's Over,1,1,10,,,,
2,up,King George,Keep On Rollin,2,1,115,,,,
3,up,Etta James,At Last,3,1,234,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,234,,,,
5,up,Tonio Armani,All Night Long,5,1,65,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,234,,,,
7,up,Robert Cray,Right Next Door (Because of Me),7,1,234,,,,
8,up,Brittany Howard,Stay High,10,7,180,,,,
9,up,Dorothy Moore,Misty Blue,11,2,234,,,,
10,down,Gary Moore,Still Got the Blues,9,3,234,,,,
11,up,Etta James,A Sunday Kind of Love,12,2,225,,,,
12,up,Anthony Q.,Try Loving Me,13,11,6,,,,
13,up,B.B. King,The Thrill Is Gone,14,2,233,,,,
14,down,Slash & Chris Stapleton,Oh Well,8,8,3,,,,
15,up,Gentry Jones & Mr. Sam,Roll It Roll It,15,1,162,,,,
16,up,King George,Girl You Got It,20,5,99,,,,
17,up,Troy Kingi,This Is Home,32,6,226,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',24,9,220,,,,
19,down,King George,Night-Time,17,6,56,,,,
20,down,Robert Cray,I Guess I Showed Her,18,6,221,,,,
21,up,Robert Cray,Smoking Gun,21,5,224,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,12,158,,,,
23,up,Ben Harper,With My Own Two Hands,30,6,226,,,,
24,down,Buddy Guy,Mary Had a Little Lamb,23,10,87,,,,
25,up,Nina Simone,I Want a Little Sugar In My Bowl,25,13,34,,,,
26,down,Slash,Killing Floor (feat. Brian Johnson),19,8,8,,,,
27,up,Canned Heat,On the Road Again,36,11,183,,,,
28,up,The Nudge & Troy Kingi,He Ōrite,29,1,130,,,,
29,down,Troy Kingi,Moko,28,8,197,,,,
30,up,The Robert Cray Band,Don't Be Afraid of the Dark,33,5,156,,,,
31,up,Dynamic Hepnotics,Soul Kind of Feeling,42,8,209,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,100,8,208,,,,
33,up,Joe Bonamassa,Drive,60,13,138,,,,
34,up,Shae Nycole,Do Right,44,34,5,,,,
35,down,Etta James,I Just Want to Make Love to You,34,13,182,,,,
36,down,Eric Clapton & B.B. King,Riding with the King,31,19,48,,,,
37,up,Robert Cray,Foul Play,38,8,202,,,,
38,down,Ben Harper,Amen Omen,27,19,107,,,,
39,down,Ray Charles,I Believe to My Soul,22,9,59,,,,
40,down,Etta James,All I Could Do Was Cry,26,6,219,,,,
41,down,Derek & The Dominos,Layla (40th Anniversary Version),35,1,233,,,,
42,down,Steven Rodriguez,Like You Mean It,41,10,19,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,53,17,161,,,,
44,up,米弟華特,Mannish Boy,47,12,191,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,43,7,189,,,,
46,up,The Black Keys,Girl Is On My Mind,70,8,106,,,,
47,up,Robert Cray,I Wonder,99,14,139,,,,
48,up,Fats Domino,Blueberry Hill,55,21,93,,,,
49,up,The Black Keys,Crawling Kingsnake,57,1,158,,,,
50,up,King George,Messy (feat. Coldrank),84,11,57,,,,
51,down,Robert Johnson,Cross Road Blues,45,12,135,,,,
52,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),46,1,86,,,,
53,up,Etta James,Something's Got a Hold on Me,58,5,119,,,,
54,-,Ben Harper,Brown Eyed Blues,-,27,12,,,,
55,down,John Lee Hooker,Boom Boom,37,8,177,,,,
56,up,Elmore James,Dust My Broom,85,17,115,,,,
57,down,B.B. King,Rock Me Baby,40,23,127,,,,
58,-,Connie Allen & Todd Rhodes,Rocket 69,-,36,3,,,,
59,up,Rory Gallagher,A Million Miles Away,59,49,6,,,,
60,down,Blues Image,Ride Captain Ride (Single/LP Version),49,20,113,,,,
61,down,Midge Marsden,Burning Rain (Version 1),39,17,129,,,,
62,-,Clarence Carter,Slip Away,-,11,18,,,,
63,up,Ben Harper,She's Only Happy In the Sun,73,8,107,,,,
64,down,King George,Grown Man (feat. CharMeka Joquelle),54,13,34,,,,
65,-,Joe Bonamassa,Different Shades of Blue,-,32,42,,,,
66,down,Nina Simone,Backlash Blues,52,17,172,,,,
67,-,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),-,24,5,,,,
68,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,35,12,,,,
69,down,Tom Grant,Love & Desire,65,30,11,,,,
70,up,Troy Kingi,Cold Steel,76,10,169,,,,
71,-,T-Bone Walker,Call It Stormy Monday,-,18,69,,,,
72,-,Rory Gallagher,Shadow Play,-,72,1,,,,
73,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,43,,,,
74,-,Ben Harper,When She Believes,-,25,27,,,,
75,-,Susan Tedeschi,700 Houses,-,75,1,,,,
76,-,Jimi Hendrix,Born Under a Bad Sign,-,24,34,,,,
77,down,Muddy Waters,My Home Is in the Delta,74,36,7,,,,
78,down,Steven Rodriguez,The Devil Wears Lace,56,29,23,,,,
79,up,Mitraz,Zehen X Saajna,92,52,8,,,,
80,-,Otis Taylor,Nasty Letter,-,18,50,,,,
81,up,B.B. King,Paying the Cost to Be the Boss,94,16,44,,,,
82,-,Geoff Castellucci,Sixteen Tons,-,14,21,,,,
83,down,John Lee Hooker,The Healer (feat. Carlos Santana),80,32,67,,,,
84,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,60,4,,,,
85,down,Wynonie Harris,Grandma Plays the Numbers,78,54,4,,,,
86,down,The Rolling Stones,Just Your Fool,77,25,72,,,,
87,-,Beth Hart & Joe Bonamassa,"Well, Well",-,87,1,,,,
88,-,The Black Keys,Act Nice and Gentle,-,24,17,,,,
89,-,Jimi Hendrix,Red House,-,15,26,,,,
90,-,Howlin' Wolf,Evil (Is Going On),-,49,4,,,,
91,down,The Black Keys,Going Down South,61,1,139,,,,
92,-,Tonio Armani,Sooner or Later,-,31,3,,,,
93,-,F.P.J.,Po' Me Up Some Mo,-,41,15,,,,
94,-,Robert Cray,Fantasized,-,11,33,,,,
95,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",72,32,37,,,,
96,-,Etta James,Trust In Me,-,11,52,,,,
97,down,Blues Delight,Slightly Hung Over,48,40,14,,,,
98,-,Joe Bonamassa,Mountain Climbing,-,61,26,,,,
99,-,Robert Cray,Still Around,-,15,131,,,,
100,-,Tonio Armani,Start Over,-,15,27,,,,
