Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Going Down South,3,1,6,,,,
2,up,Ben Harper,Diamonds On the Inside,2,1,84,,,,
3,down,The Black Keys,Crawling Kingsnake,1,1,9,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),12,1,84,,,,
5,up,The Black Keys,Poor Boy a Long Way From Home,5,3,5,,,,
6,up,The Black Keys,Stay All Night,7,5,5,,,,
7,down,The Black Keys,Louise,4,2,5,,,,
8,down,Etta James,At Last,6,1,84,,,,
9,up,Robert Cray,Right Next Door (Because of Me),20,1,84,,,,
10,up,The Black Keys,Do the Romp,10,6,5,,,,
11,down,The Black Keys,Crawling Kingsnake (Edit),9,4,9,,,,
12,down,The Black Keys,Coal Black Mattie,11,5,5,,,,
13,up,The Black Keys,Walk with Me,15,9,5,,,,
14,down,The Black Keys,"Sad Days, Lonely Nights",8,7,5,,,,
15,up,Etta James,A Sunday Kind of Love,18,2,75,,,,
16,up,Etta James,I'd Rather Go Blind,16,1,84,,,,
17,down,The Black Keys,Come on and Go with Me,14,7,5,,,,
18,up,Gary Moore,Still Got the Blues,21,3,84,,,,
19,up,B.B. King,The Thrill Is Gone,22,2,83,,,,
20,down,The Black Keys,Mellow Peaches,13,9,5,,,,
21,-,Cedric Burnside,The World Can Be So Cold,-,21,1,,,,
22,up,Dynamic Hepnotics,Soul Kind of Feeling,25,8,63,,,,
23,up,Van Morrison,Latest Record Project,23,5,7,,,,
24,up,Hopetoun Brown,Long Time Ago,47,4,82,,,,
25,up,Van Morrison,Only a Song,44,23,6,,,,
26,up,Van Morrison,A Few Bars Early,38,19,5,,,,
27,down,Robert Cray,I Guess I Showed Her,24,6,77,,,,
28,down,Robert Cray,Smoking Gun,26,5,78,,,,
29,up,Etta James,Something's Got a Hold on Me,42,5,24,,,,
30,up,Robert Finley,Make Me Feel Alright,71,30,4,,,,
31,-,Etta James,Anything To Say You're Mine,-,31,4,,,,
32,-,Van Morrison,Western Man,-,32,2,,,,
33,up,Joe Tex,I Gotcha,97,23,17,,,,
34,up,Troy Kingi,Moko,56,8,61,,,,
35,-,Joe Bonamassa,Drive,-,13,38,,,,
36,down,Dorothy Moore,Misty Blue,17,2,84,,,,
37,-,Robert Cray,I Wonder,-,14,40,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,43,9,70,,,,
39,up,Etta James,I Just Want to Make Love to You,45,13,49,,,,
40,-,Keb' Mo',I Remember You,-,11,27,,,,
41,-,Mihai Andrei Band,Savage Love,-,41,3,,,,
42,down,John Lee Hooker,Boogie Chillen,30,7,45,,,,
43,-,Fantastic Negrito,Root City,-,43,1,,,,
44,-,Clarence Spady,Addiction Game,-,44,1,,,,
45,-,B.B. King,I Like to Live the Love,-,33,10,,,,
46,-,Keb' Mo',Oklahoma,-,46,3,,,,
47,-,Tom Grant,Love & Desire,-,30,2,,,,
48,up,Howlin' Wolf,Smokestack Lightnin',68,9,72,,,,
49,-,B.B. King,Lucille,-,4,7,,,,
50,-,Troy Kingi,Cold Steel,-,10,54,,,,
51,-,Midge Marsden,Travellin' On (Europa Ad),-,51,1,,,,
52,up,Robert Cray,Foul Play,67,8,65,,,,
53,-,Midge Marsden,Boogie Thing,-,53,1,,,,
54,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,12,34,,,,
55,-,Midge Marsden,Texas Blues,-,55,2,,,,
56,-,Robert Cray,Won't Be Coming Home,-,56,1,,,,
57,-,Van Morrison,Big Lie,-,20,5,,,,
58,up,Troy Kingi,This Is Home,60,6,78,,,,
59,-,Robert Finley,Country Child,-,59,1,,,,
60,-,Ben Harper,Bring the Funk,-,60,5,,,,
61,up,Thomas Dybdahl,A Little Something to Give,62,31,9,,,,
62,-,Ben Harper,She's Only Happy In the Sun,-,8,48,,,,
63,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,35,4,,,,
64,up,John Lee Hooker,The Healer (feat. Carlos Santana),99,32,14,,,,
65,-,Joe Bonamassa,You Upset Me Baby,-,65,1,,,,
66,-,Midge Marsden,Burning Rain,-,29,7,,,,
67,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,67,1,,,,
68,-,John Lee Hooker,Boom Boom,-,8,51,,,,
69,-,King Floyd,Groove Me,-,14,31,,,,
70,-,Tia Carroll,Leaving Again,-,70,1,,,,
71,-,The Rolling Stones,Just Your Fool,-,25,19,,,,
72,down,Son House,John the Revelator,51,51,4,,,,
73,-,Troy Kingi,Countdown,-,25,21,,,,
74,-,Beth Hart,Love Is a Lie,-,44,4,,,,
75,down,Etta James,All I Could Do Was Cry,19,6,75,,,,
76,-,Solomon Burke,None of Us Are Free,-,68,3,,,,
77,-,Van Morrison,My Time After a While,-,37,4,,,,
78,-,Etta James,Trust In Me,-,11,21,,,,
79,-,Otis Taylor,Nasty Letter,-,18,37,,,,
80,-,Canned Heat,On the Road Again,-,11,51,,,,
81,-,Van Morrison,Duper's Delight,-,66,2,,,,
82,-,Gary Moore,Walking By Myself,-,24,24,,,,
83,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,3,,,,
84,down,Van Morrison,Diabolic Pressure,75,30,4,,,,
85,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,49,,,,
86,up,Van Morrison,Thank God for the Blues,89,15,6,,,,
87,-,Ed Eagle,Church (2021),-,54,1,,,,
88,-,Robert Parker,Barefootin',-,49,2,,,,
89,-,Van Morrison,Breaking the Spell,-,31,3,,,,
90,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,8,71,,,,
91,-,Van Morrison,The Long Con,-,18,3,,,,
92,-,Van Morrison,Blue Funk,-,19,4,,,,
93,-,"Jimmy ""Duck"" Holmes",Catfish Blues,-,46,2,,,,
94,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,55,2,,,,
95,-,Blues Image,Ride Captain Ride (Single/LP Version),-,20,5,,,,
96,down,Van Morrison,Psychoanalysts' Ball,59,10,6,,,,
97,down,Eric Clapton,Stand and Deliver,65,11,10,,,,
98,-,The Blues Brothers,Soul Man,-,27,15,,,,
99,-,Etta James,Embraceable You,-,39,3,,,,
100,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,2,16,,,,
