Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,64,,,,
2,up,Etta James,At Last,3,1,64,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,64,,,,
4,down,Robert Cray,Right Next Door (Because of Me),2,1,64,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,64,,,,
6,up,Etta James,A Sunday Kind of Love,6,2,55,,,,
7,up,Gary Moore,Still Got the Blues,9,3,64,,,,
8,up,Troy Kingi,Moko,17,8,45,,,,
9,down,Dorothy Moore,Misty Blue,7,2,64,,,,
10,up,Robert Cray,Smoking Gun,12,5,59,,,,
11,down,Hopetoun Brown,Long Time Ago,8,4,63,,,,
12,down,Robert Cray,I Guess I Showed Her,10,6,62,,,,
13,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,42,,,,
14,up,John Lee Hooker,Boom Boom,26,8,33,,,,
15,up,The Black Keys,Girl Is On My Mind,34,8,58,,,,
16,up,Evan Thomas,Bartender,33,5,4,,,,
17,up,Robert Cray,Foul Play,29,8,47,,,,
18,up,Troy Kingi,This Is Home,19,6,59,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,83,9,57,,,,
20,down,B.B. King,The Thrill Is Gone,13,2,63,,,,
21,up,Dynamic Hepnotics,Soul Kind of Feeling,24,8,46,,,,
22,up,Keb' Mo',I Remember You,61,11,19,,,,
23,up,Canned Heat,Goin' Up the Country,36,9,51,,,,
24,down,Ben Harper,With My Own Two Hands,14,6,64,,,,
25,-,Billie Holiday,I'll Be Seeing You,-,8,42,,,,
26,up,Nina Simone,Backlash Blues,60,17,42,,,,
27,-,Etta James,I Just Want to Make Love to You,-,13,36,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,17,35,,,,
29,-,Troy Kingi,Leg Space,-,10,39,,,,
30,-,Albert Collins,Too Tired,-,30,2,,,,
31,down,B.B. King,How Blue Can You Get?,22,16,29,,,,
32,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,32,9,,,,
33,-,B.B. King,I Like to Live the Love,-,33,5,,,,
34,up,Canned Heat,On the Road Again,75,11,40,,,,
35,up,Sonny Terry & Brownie McGhee,People Get Ready,70,11,42,,,,
36,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,18,19,,,,
37,-,Alice Phoebe Lou,Something Holy,-,37,2,,,,
38,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,15,9,62,,,,
39,up,Etta James,All I Could Do Was Cry,90,6,55,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',16,9,54,,,,
41,down,D Fine Us,Howling at the Moon (feat. Vigz),11,11,21,,,,
42,-,Etta James,Something's Got a Hold on Me,-,5,12,,,,
43,-,Troy Kingi,Man from Mercury,-,34,9,,,,
44,-,Troy Kingi,I Know Fate,-,28,12,,,,
45,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,32,6,,,,
46,up,Robert Cray,I Wonder,49,14,30,,,,
47,up,Robert Cray,Still Around,94,15,34,,,,
48,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,12,26,,,,
49,-,Brittany Howard,He Loves Me,-,13,26,,,,
50,-,Robert Cray,More Than I Can Stand,-,13,29,,,,
51,-,Troy Kingi,Coke Lines,-,17,21,,,,
52,-,B.B. King,Never Make a Move Too Soon,-,45,4,,,,
53,-,B.B. King,Rock Me Baby,-,23,11,,,,
54,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,40,4,,,,
55,-,Tedeschi Trucks Band,Calling Out To You,-,55,1,,,,
56,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,51,23,15,,,,
57,-,Ben Harper,Everything,-,28,4,,,,
58,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,28,10,15,,,,
59,-,The Black Keys,10 A.M. Automatic,-,8,57,,,,
60,-,The Black Keys,Act Nice and Gentle,-,24,13,,,,
61,-,Muddy Waters,Mannish Boy (Live),-,61,1,,,,
62,down,米弟華特,Mannish Boy,45,12,48,,,,
63,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),67,22,20,,,,
64,-,Robert Cray,Bad Influence,-,64,1,,,,
65,-,John Mayall & The Bluesbreakers,Laurel Canyon Home,-,65,1,,,,
66,-,Troy Kingi,You in a Nutshell,-,24,25,,,,
67,-,Troy Kingi,Cold Steel,-,10,41,,,,
68,down,NELLIE TIGER TRAVIS,If I Back It Up,44,14,15,,,,
69,-,Keb' Mo',The Worst Is yet to Come,-,33,11,,,,
70,-,The Black Keys,Hard Row,-,19,15,,,,
71,-,Keb' Mo',Life Is Beautiful,-,38,10,,,,
72,up,Robert Cray,Anything You Want,73,11,9,,,,
73,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,8,56,,,,
74,down,Joe Bonamassa,When One Door Opens,69,22,13,,,,
75,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,25,,,,
76,-,King Floyd,Groove Me,-,14,26,,,,
77,-,The Paul Butterfield Blues Band,Born In Chicago,-,46,3,,,,
78,-,Sonny Terry & Brownie McGhee,Walkin My Blues Away,-,55,5,,,,
79,-,Blues Image,Ride Captain Ride (Single/LP Version),-,20,3,,,,
80,down,T-Bone Walker,Call It Stormy Monday,21,18,7,,,,
81,-,The Black Keys,Keep Me,-,14,11,,,,
82,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,14,14,,,,
83,-,Beth Hart,Tell Her You Belong To Me,-,27,13,,,,
84,-,Troy Kingi,Can't Stop,-,13,22,,,,
85,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,73,2,,,,
86,-,Tedeschi Trucks Band,Part of Me,-,49,4,,,,
87,-,Sonny Terry & Brownie McGhee,White Boy Lost In the Blues,-,47,10,,,,
88,-,B.B. King & Eric Clapton,Days of Old,-,35,4,,,,
89,-,Joe Bonamassa,"So, What Would I Do",-,89,1,,,,
90,-,Joe Bonamassa,Trouble Town,-,90,2,,,,
91,down,Bobby Bland,I Pity the Fool,47,27,16,,,,
92,-,The Black Keys,Aeroplane Blues,-,56,6,,,,
93,-,B.B. King,Every Day I Have the Blues (Remastered),-,32,13,,,,
94,down,Midge Marsden,Burning Rain (Version 1),37,17,20,,,,
95,down,Josh Teskey & Ash Grunwald,Something With Feel,57,10,10,,,,
96,-,Joe Bonamassa,Get Back My Tomorrow,-,96,1,,,,
97,-,Sonny Terry & Brownie McGhee,Sail Away,-,30,9,,,,
98,down,Josh Teskey & Ash Grunwald,Hungry Heart,39,6,14,,,,
99,-,Joe Bonamassa,Different Shades of Blue,-,32,13,,,,
100,down,Etta James,Trust In Me,79,11,17,,,,
