Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,25,,,,
2,up,Etta James,At Last,2,1,144,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,144,,,,
4,up,Robert Cray,Right Next Door (Because of Me),4,1,144,,,,
5,up,Dorothy Moore,Misty Blue,6,2,144,,,,
6,down,Etta James,I'd Rather Go Blind,5,1,144,,,,
7,up,B.B. King,The Thrill Is Gone,9,2,143,,,,
8,-,Eric Clapton,Lay Down Sally,-,5,8,,,,
9,down,King George,Girl You Got It,8,5,9,,,,
10,down,Gentry Jones & Mr. Sam,Roll It Roll It,7,1,72,,,,
11,down,Etta James,A Sunday Kind of Love,10,2,135,,,,
12,up,Gary Moore,Still Got the Blues,16,3,144,,,,
13,up,Billie Holiday,I'll Be Seeing You,13,8,73,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,144,,,,
15,down,King George,Keep On Rollin (Radio Edit),14,2,25,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',15,9,130,,,,
17,up,Robert Cray,I Guess I Showed Her,18,6,131,,,,
18,down,Ben Harper,With My Own Two Hands,12,6,136,,,,
19,down,The Black Keys,Crawling Kingsnake,17,1,69,,,,
20,up,Troy Kingi,This Is Home,24,6,136,,,,
21,down,Robert Cray,Smoking Gun,20,5,134,,,,
22,-,Canned Heat,Goin' Up the Country,-,9,116,,,,
23,up,Etta James,I Just Want to Make Love to You,38,13,96,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,37,9,119,,,,
25,up,Nina Simone,Backlash Blues,26,17,90,,,,
26,down,Etta James,All I Could Do Was Cry,22,6,129,,,,
27,down,The Black Keys,Going Down South,23,1,64,,,,
28,up,B.B. King,Rock Me Baby,46,23,50,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,21,7,107,,,,
30,up,Robert Cray,Foul Play,45,8,112,,,,
31,up,The Robert Cray Band,Don't Be Afraid of the Dark,32,5,72,,,,
32,up,Dynamic Hepnotics,Soul Kind of Feeling,39,8,120,,,,
33,down,The Nudge & Troy Kingi,He Ōrite,28,1,53,,,,
34,up,Van Morrison,Dangerous,57,6,12,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),54,12,76,,,,
36,down,The Black Keys,Coal Black Mattie,33,5,63,,,,
37,down,Canned Heat,On the Road Again,19,11,95,,,,
38,up,Robert Cray,More Than I Can Stand,77,13,68,,,,
39,up,B.B. King & Eric Clapton,Three O'Clock Blues,79,13,36,,,,
40,up,米弟華特,Mannish Boy,59,12,103,,,,
41,up,Robert Cray,I Wonder,85,14,74,,,,
42,down,The Black Keys,Poor Boy a Long Way From Home,41,3,62,,,,
43,down,Troy Kingi,Moko,35,8,108,,,,
44,-,The Moody Blues,Go Now,-,15,38,,,,
45,down,Robert Johnson,Cross Road Blues,27,12,91,,,,
46,up,Blues Image,Ride Captain Ride (Single/LP Version),55,20,36,,,,
47,down,Brittany Howard,Stay High,36,7,114,,,,
48,down,Midge Marsden,Burning Rain (Version 1),31,17,46,,,,
49,down,Van Morrison,Stage Name,47,47,4,,,,
50,down,Ben Harper,Amen Omen,25,19,26,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,8,119,,,,
52,up,The Black Keys,Have Love Will Travel,84,20,38,,,,
53,-,Van Morrison,Can't Go On This Way,-,19,10,,,,
54,down,John Lee Hooker,Boom Boom,40,8,94,,,,
55,down,Robert Cray,Still Around,53,15,75,,,,
56,-,Gary Moore,Walking By Myself,-,24,43,,,,
57,-,Cakau Ni Mana Kei Uluinaviriviri,Ni Dau Tukuni,-,36,9,,,,
58,down,John Lee Hooker,Boogie Chillen,50,7,77,,,,
59,down,The Black Keys,Stay All Night,43,5,61,,,,
60,-,B.B. King & Eric Clapton,Key to the Highway,-,19,18,,,,
61,down,The Black Keys,Come on and Go with Me,52,7,59,,,,
62,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,81,17,81,,,,
63,-,The Robert Cray Band,Smoking Gun,-,63,1,,,,
64,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,35,16,,,,
65,-,The Black Keys,Crawling Kingsnake (Edit),-,4,62,,,,
66,down,The Black Keys,Walk with Me,56,9,58,,,,
67,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,29,6,,,,
68,up,Van Morrison,Pretending,78,34,11,,,,
69,down,Busby Marou,Days Like This,34,3,44,,,,
70,-,Canned Heat,On the Road Again,-,32,1,,,,
71,-,Fats Domino,Blueberry Hill,-,21,14,,,,
72,-,Kirk Fletcher,"Afraid to Die,Too Scared to Live",-,72,1,,,,
73,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",63,32,3,,,,
74,-,Steve Earle,Elijah's Church,-,74,1,,,,
75,down,Elmore James,Dust My Broom,48,17,54,,,,
76,down,The Black Keys,Louise,58,2,63,,,,
77,-,The Shouting Matches,"Gallup, NM",-,55,8,,,,
78,-,King Floyd,Groove Me,-,14,42,,,,
79,-,B.B. King & Eric Clapton,Ten Long Years,-,31,13,,,,
80,-,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",-,80,1,,,,
81,-,Joe Bonamassa,Different Shades of Blue,-,32,26,,,,
82,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,38,,,,
83,-,Van Morrison,Nervous Breakdown,-,21,7,,,,
84,-,Janiva Magness,Strong as Steel,-,84,1,,,,
85,up,The Black Keys,Girl Is On My Mind,94,8,64,,,,
86,-,The Rolling Stones,Ride 'Em On Down,-,37,14,,,,
87,-,B.B. King,Hummingbird,-,38,6,,,,
88,-,B.B. King,There Must Be a Better World Somewhere,-,55,4,,,,
89,-,Robert Cray,Fantasized,-,11,24,,,,
90,-,Freddie King,Gambling Woman Blues,-,90,1,,,,
91,down,Troy Kingi,Cold Steel,65,10,90,,,,
92,down,Van Morrison,Not Seeking Approval,44,44,7,,,,
93,-,B.B. King & Eric Clapton,Marry You,-,29,9,,,,
94,down,D Fine Us,Howling at the Moon (feat. Vigz),62,11,41,,,,
95,-,Troy Kingi,Leg Space,-,10,73,,,,
96,-,Nina Simone,My Man's Gone Now,-,31,28,,,,
97,down,Van Morrison,Fear and Self-Loathing in Las Vegas,92,33,4,,,,
98,down,米弟華特,I Can't Be Satisfied,30,22,31,,,,
99,-,B.B. King,Paying the Cost to Be the Boss,-,16,20,,,,
100,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,62,2,,,,
