Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,85,,,,
2,up,Tonio Armani,All Night Long,2,1,35,,,,
3,up,Etta James,At Last,3,1,204,,,,
4,up,Ben Harper,Diamonds On the Inside,4,1,204,,,,
5,up,Robert Cray,Right Next Door (Because of Me),5,1,204,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,204,,,,
7,up,Dorothy Moore,Misty Blue,9,2,204,,,,
8,up,Etta James,A Sunday Kind of Love,8,2,195,,,,
9,up,King George,Girl You Got It,11,5,69,,,,
10,down,Gary Moore,Still Got the Blues,7,3,204,,,,
11,down,King George,Night-Time,10,6,26,,,,
12,up,Snuggly Steve,Moonlit Melodies on Piano,21,10,4,,,,
13,up,Snuggly Steve,Lullaby Serenade on Ivory,26,13,5,,,,
14,up,Snuggly Steve,Peaceful Moonlit Resonance,30,10,5,,,,
15,down,B.B. King,The Thrill Is Gone,12,2,203,,,,
16,up,Snuggly Steve,Harmonic Keys of Dreamland,22,16,5,,,,
17,up,Snuggly Steve,Dreamy Nocturne Serenade,18,13,5,,,,
18,up,King George,Grown Man (feat. CharMeka Joquelle),35,13,4,,,,
19,up,Snuggly Steve,Whispering Melodies of Rest,28,15,5,,,,
20,up,Snuggly Steve,Heavenly Keys of Slumber,23,11,4,,,,
21,up,Snuggly Steve,Celestial Piano Reverie,25,12,5,,,,
22,up,Snuggly Steve,Tranquil Whispers of Sleep,27,12,5,,,,
23,up,Snuggly Steve,Melodic Serenade of Dreams,24,19,5,,,,
24,up,Snuggly Steve,Serene Midnight Sonata,33,15,5,,,,
25,up,Robert Cray,Foul Play,54,8,172,,,,
26,up,Snuggly Steve,Enchanted Piano Nocturne,29,19,5,,,,
27,up,Snuggly Steve,Soothing Nighttime Keys,31,17,5,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,13,7,159,,,,
29,up,Snuggly Steve,Calm and Serene Serenade,32,21,5,,,,
30,down,Buddy Guy,Mary Had a Little Lamb,16,10,57,,,,
31,up,Robert Cray,Smoking Gun,68,5,194,,,,
32,down,Ben Harper,With My Own Two Hands,14,6,196,,,,
33,down,Van Morrison,Shakin’ All Over,17,16,3,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',40,9,190,,,,
35,down,Dynamic Hepnotics,Soul Kind of Feeling,34,8,180,,,,
36,up,Troy Kingi,Moko,43,8,168,,,,
37,up,Gentry Jones & Mr. Sam,Roll It Roll It,66,1,132,,,,
38,down,King George,Keep On Rollin (Radio Edit),15,2,85,,,,
39,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,136,,,,
40,up,King George,Messy (feat. Coldrank),53,11,33,,,,
41,down,Midge Marsden,Burning Rain (Version 1),39,17,104,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,12,129,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,8,179,,,,
44,down,Troy Kingi,This Is Home,20,6,196,,,,
45,down,Robert Cray,I Guess I Showed Her,19,6,191,,,,
46,up,Eric Clapton,Motherless Child,63,19,38,,,,
47,up,Etta James,All I Could Do Was Cry,47,6,189,,,,
48,down,Derek & The Dominos,Layla (40th Anniversary Version),41,1,204,,,,
49,down,The Robert Cray Band,Don't Be Afraid of the Dark,44,5,128,,,,
50,-,Fats Domino,Blueberry Hill,-,21,66,,,,
51,-,Van Morrison,Problems,-,38,1,,,,
52,up,Eric Clapton & B.B. King,Riding with the King,64,19,18,,,,
53,down,Canned Heat,On the Road Again,38,11,155,,,,
54,-,Etta James,I Just Want to Make Love to You,-,13,154,,,,
55,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,55,1,,,,
56,-,Robert Cray,More Than I Can Stand,-,13,120,,,,
57,down,米弟華特,Mannish Boy,37,12,161,,,,
58,-,Etta James,Something's Got a Hold on Me,-,5,100,,,,
59,-,Sleepy Stan,Enchanted Moonlight Melodies,-,26,1,,,,
60,-,Sleepy Stan,Peaceful Piano Whispers,-,19,1,,,,
61,-,B.B. King,Rock Me Baby,-,23,102,,,,
62,-,Sleepy Stan,Tranquil Piano Reverie,-,21,1,,,,
63,-,Sleepy Stan,Celestial Piano Harmonies,-,20,1,,,,
64,-,Sleepy Stan,Tender Sleepytime Serenade,-,25,1,,,,
65,-,Ray Charles,I Believe to My Soul,-,9,29,,,,
66,-,Sleepy Stan,Serene Slumber Keys,-,24,1,,,,
67,up,Robert Cray,Still Around,95,15,117,,,,
68,up,Bonnie Raitt,Just Like That,82,2,37,,,,
69,up,Joe Bonamassa,Drive,71,13,112,,,,
70,-,Snuggly Steve,Twilight Piano Lullaby,-,19,3,,,,
71,-,Snuggly Steve,Sweet Slumber Piano Sonata,-,33,3,,,,
72,-,Snuggly Steve,Soothing Slumber Piano Sonata,-,23,3,,,,
73,down,Blues Image,Ride Captain Ride (Single/LP Version),72,20,91,,,,
74,-,Snuggly Steve,Softly Sleeping Piano Nocturne,-,25,3,,,,
75,-,Snuggly Steve,Heavenly Piano Serenade,-,20,3,,,,
76,-,Mohitveer,Black Car,-,6,40,,,,
77,-,Snuggly Steve,Tranquil Dreams Piano Harmony,-,27,3,,,,
78,down,The Black Keys,Crawling Kingsnake,50,1,129,,,,
79,up,Nina Simone,Backlash Blues,84,17,148,,,,
80,-,Snuggly Steve,Angelic Dreams Piano Melody,-,27,3,,,,
81,-,Snuggly Steve,Gentle Night Piano Serenade,-,30,3,,,,
82,-,Gary Moore,Midnight Blues,-,16,19,,,,
83,-,Snuggly Steve,Soft Dreams Piano Melody,-,39,3,,,,
84,up,Feeling Blew,Out Getting Ribs (Slowed),92,20,17,,,,
85,-,Snuggly Steve,Dreamy Nights Piano Rhapsody,-,44,3,,,,
86,-,Snuggly Steve,Moonlit Piano Sonata,-,35,3,,,,
87,-,Nirek Mokar,Maïra (feat. Sax Gordon Beadle),-,87,1,,,,
88,down,Canned Heat,Goin' Up the Country,69,9,174,,,,
89,-,Snuggly Steve,Lullaby Dreams Piano Ballad,-,40,3,,,,
90,-,Snuggly Steve,Dreamland Piano Sonnet,-,38,3,,,,
91,down,Ben Harper,Amen Omen,67,19,85,,,,
92,-,Chris Beard,Son I Never Knew,-,92,1,,,,
93,down,The Black Keys,Going Down South,83,1,122,,,,
94,-,Snuggly Steve,Sleeping Angel Piano Serenade,-,29,3,,,,
95,-,Robert Cray,I Wonder,-,14,115,,,,
96,-,Snuggly Steve,Peaceful Piano Reverie,-,41,3,,,,
97,-,John Lee Hooker,Boom Boom,-,8,152,,,,
98,-,Snuggly Steve,Heavenly Dreams Piano Serenade,-,28,3,,,,
99,-,Elmore James,Dust My Broom,-,17,94,,,,
100,down,Otis Spann,Walking the Blues,59,59,2,,,,
