Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),1,1,40,,,,
2,up,Etta James,At Last,2,1,40,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,40,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,40,,,,
5,up,The Robert Cray Band,Don't Be Afraid of the Dark,38,5,16,,,,
6,down,Gary Moore,Still Got the Blues,3,3,40,,,,
7,-,Robert Cray,Smoking Gun,-,5,36,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,8,34,,,,
9,up,Hopetoun Brown,Long Time Ago,34,4,39,,,,
10,up,Dorothy Moore,Misty Blue,10,2,40,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,9,9,35,,,,
12,up,The Black Keys,10 A.M. Automatic,71,8,36,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,21,7,21,,,,
14,up,Etta James,A Sunday Kind of Love,42,2,31,,,,
15,-,Etta James,All I Could Do Was Cry,-,6,32,,,,
16,-,B.B. King,Paying the Cost to Be the Boss,-,16,7,,,,
17,down,B.B. King,The Thrill Is Gone,8,2,39,,,,
18,up,Robert Cray,I Guess I Showed Her,18,6,38,,,,
19,up,Joe Bonamassa,Redemption,88,19,5,,,,
20,down,Ben Harper,Diamonds On the Inside,6,1,40,,,,
21,-,Midge Marsden,Burning Rain (Version 1),-,17,10,,,,
22,up,Troy Kingi,This Is Home,30,6,37,,,,
23,down,The Black Keys,Girl Is On My Mind,12,8,35,,,,
24,-,Eminem & Sway & King Tech,Get You Mad,-,11,12,,,,
25,up,Albert King,Born Under a Bad Sign (Mono Mix),67,16,17,,,,
26,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,20,,,,
27,-,B.B. King & Mark Knopfler,All Over Again,-,27,1,,,,
28,-,John Lee Hooker,Boom Boom,-,8,17,,,,
29,up,B.B. King & Eric Clapton,Worried Life Blues,79,12,19,,,,
30,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,39,9,40,,,,
31,down,Seasick Steve,Carni Days,22,14,4,,,,
32,-,Fantastic Negrito,An Honest Man,-,32,1,,,,
33,-,Justin Johnson,Bootleg Turn,-,33,1,,,,
34,-,Peter Green,Albatross,-,34,2,,,,
35,-,Seasick Steve,Started Out With Nothin',-,35,6,,,,
36,-,Elmore James,Dust My Broom,-,17,13,,,,
37,-,Fats Domino,Blueberry Hill,-,21,2,,,,
38,-,Clarence Carter,I'm Easy,-,38,1,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,12,13,,,,
40,-,Sonny Boy Williamson,Bring It on Home,-,40,2,,,,
41,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,15,,,,
42,-,Muddy Waters,I Can't Be Satisfied,-,26,6,,,,
43,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,14,8,,,,
44,up,Canned Heat,Goin' Up the Country,89,9,28,,,,
45,-,Bobby Bland,I Pity the Fool,-,27,6,,,,
46,-,Robert Johnson,Walkin' Blues,-,10,14,,,,
47,-,Vera Hall,Troubled So Hard,-,47,1,,,,
48,-,Beth Hart & Joe Bonamassa,Black Coffee,-,48,2,,,,
49,-,Albert Collins,Ice Pick,-,49,1,,,,
50,-,Etta James,Trust In Me,-,11,11,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',58,9,33,,,,
52,down,Ben Harper,She's Only Happy In the Sun,51,8,31,,,,
53,-,Robert Johnson,When You Got a Good Friend (Alternate Take),-,53,1,,,,
54,down,Eric Clapton,Cocaine,41,21,15,,,,
55,-,Robert Johnson,Come On In My Kitchen,-,55,1,,,,
56,-,Dorothy Moore,If You Give Me Your Heart,-,56,1,,,,
57,-,りりあ。,浮気されたけどまだ好きって曲。,-,6,8,,,,
58,up,Troy Kingi,Leg Space,66,10,23,,,,
59,-,Peter Green Splinter Group,Last Fair Deal Gone Down,-,59,1,,,,
60,-,Peter Green Splinter Group,Phonograph Blues,-,60,1,,,,
61,-,Seasick Steve,Summertime Boy,-,60,1,,,,
62,-,Peter Green Splinter Group,32-20 Blues,-,62,1,,,,
63,-,The Black Keys,Keep Me,-,14,8,,,,
64,-,Peter Green Splinter Group,When You Got a Good Friend,-,60,1,,,,
65,-,Keb' Mo',Tell Everybody I Know,-,23,13,,,,
66,-,Troy Kingi,Can't Stop,-,13,9,,,,
67,-,Robert Cray,Foul Play,-,8,23,,,,
68,-,Blind Willie McTell,Statesboro Blues,-,46,2,,,,
69,up,Troy Kingi,Countdown,72,25,7,,,,
70,down,Blues Saraceno,The River,13,9,23,,,,
71,-,Seasick Steve,Bring It On,-,71,1,,,,
72,-,Joe Bonamassa,No Good Place for the Lonely,-,41,2,,,,
73,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,60,2,,,,
74,down,Brittany Howard,Stay High,37,7,38,,,,
75,-,Joe Bonamassa,Let the Good Times Roll (Live),-,44,2,,,,
76,-,Beth Hart & Joe Bonamassa,For My Friends,-,76,1,,,,
77,-,Troy Kingi,Picking up Speed,-,44,8,,,,
78,down,Troy Kingi,Coke Lines,63,17,11,,,,
79,down,Troy Kingi,Cold Steel,14,10,23,,,,
80,-,Nina Simone,The House of the Rising Sun,-,16,8,,,,
81,down,The Black Keys,Stack Shot Billy,68,19,7,,,,
82,-,Larkin Poe,God Moves On the Water,-,28,5,,,,
83,-,Taj Mahal,Señor Blues,-,77,1,,,,
84,-,B.B. King & U2,When Love Comes to Town,-,8,4,,,,
85,-,Sonny Terry & Brownie McGhee,Big Wind (Is a Coming),-,31,5,,,,
86,-,The Black Keys,Have Love Will Travel,-,20,11,,,,
87,-,Jimi Hendrix,Born Under a Bad Sign,-,24,14,,,,
88,down,Seasick Steve,Church of Me,7,7,3,,,,
89,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,16,9,,,,
90,-,Big Mama Thornton,Hound Dog,-,46,1,,,,
91,-,T-Bone Walker,Call It Stormy Monday,-,18,1,,,,
92,-,Gary Moore,Oh Pretty Woman,-,29,5,,,,
93,-,The Rolling Stones,Just Your Fool,-,25,11,,,,
94,down,Ben Harper,With My Own Two Hands,16,6,40,,,,
95,-,Keb' Mo',Don't Try to Explain,-,31,4,,,,
96,-,Beth Hart,Fire on the Floor,-,52,4,,,,
97,down,Sonny Terry & Brownie McGhee,People Get Ready,56,11,25,,,,
98,-,Troy Kingi,You in a Nutshell,-,24,9,,,,
99,-,Troy Kingi,Moko,-,8,25,,,,
100,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,14,8,,,,
