Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,5,,,,
2,up,Robert Cray,Right Next Door (Because of Me),4,1,5,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,5,,,,
4,up,B.B. King,The Thrill Is Gone,8,2,5,,,,
5,down,Dorothy Moore,Misty Blue,3,2,5,,,,
6,up,Gary Moore,Still Got the Blues,17,3,5,,,,
7,up,Ben Harper,Diamonds On the Inside,7,1,5,,,,
8,down,Etta James,I'd Rather Go Blind,6,1,5,,,,
9,up,Ben Harper,With My Own Two Hands,51,6,5,,,,
10,down,Pointy Features & brillion.,Ethereal Blues,5,5,4,,,,
11,up,Brittany Howard,Stay High,14,7,5,,,,
12,down,Hopetoun Brown,Long Time Ago,11,4,5,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,9,9,4,,,,
14,up,The Black Keys,10 A.M. Automatic,21,8,5,,,,
15,up,Jimi Hendrix,Red House,91,15,4,,,,
16,-,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,-,16,3,,,,
17,-,Robert Cray,Smoking Gun,-,5,4,,,,
18,down,Troy Kingi,This Is Home,16,6,5,,,,
19,-,Keb' Mo',The Action,-,13,1,,,,
20,-,Sonny Terry & Brownie McGhee,God and Man,-,20,2,,,,
21,down,Billie Holiday,I'll Be Seeing You,12,8,5,,,,
22,-,Rory Gallagher,Bad Penny,-,16,1,,,,
23,-,Canned Heat,On the Road Again,-,23,1,,,,
24,up,Troy Kingi,Moko,71,8,4,,,,
25,-,Robert Cray,I Guess I Showed Her,-,6,3,,,,
26,-,Ben Harper,She's Only Happy In the Sun,-,8,4,,,,
27,up,Joe Tex,I Gotcha,56,23,3,,,,
28,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,1,,,,
29,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,21,3,,,,
30,up,Canned Heat,Goin' Up the Country,49,9,4,,,,
31,-,Nina Simone,Backlash Blues,-,17,4,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,80,8,4,,,,
33,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,36,9,5,,,,
34,-,Midge Marsden,Burning Rain,-,29,1,,,,
35,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,35,2,,,,
36,up,Keb'Mo,Anybody Seen My Girl,93,18,2,,,,
37,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,37,1,,,,
38,-,Albert King,Born Under a Bad Sign (Mono Mix),-,16,2,,,,
39,-,Jimmie Vaughan,Just a Game,-,39,1,,,,
40,-,Nina Simone,My Man's Gone Now,-,31,2,,,,
41,up,The Black Keys,Girl Is On My Mind,55,8,5,,,,
42,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,14,3,,,,
43,-,John Lee Hooker,Boom Boom,-,19,3,,,,
44,down,Canned Heat,On the Road Again,35,11,2,,,,
45,-,B.B. King,If You Love Me (feat. Van Morrison),-,45,1,,,,
46,up,Sonny Terry & Brownie McGhee,People Get Ready,81,11,3,,,,
47,-,Etta James,A Sunday Kind of Love,-,2,2,,,,
48,-,B.B. King & Eric Clapton,Worried Life Blues,-,12,1,,,,
49,-,Matt Andersen & Amy Helm,Something to Lose (feat. Amy Helm),-,49,2,,,,
50,-,Etta James,Try a Little Tenderness,-,25,2,,,,
51,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,3,,,,
52,-,Nina Simone,The House of the Rising Sun,-,16,1,,,,
53,-,Kenny Wayne Shepherd Band,Woman Like You,-,25,1,,,,
54,-,Jimi Hendrix,Electric Church Red House,-,54,1,,,,
55,-,Buddy Guy,Stone Crazy,-,38,2,,,,
56,up,Troy Kingi,Can't Stop,70,13,3,,,,
57,-,"Kenny ""Beedy Eyes"" Smith & The House Bumpers",Drop the Hammer,-,57,1,,,,
58,-,Jimi Hendrix,Jam 292,-,58,1,,,,
59,down,Brittany Howard,He Loves Me,15,13,5,,,,
60,-,Gary Moore,Midnight Blues,-,16,1,,,,
61,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,2,,,,
62,-,Jimi Hendrix,Bleeding Heart,-,54,1,,,,
63,-,Jimi Hendrix,Once I Had a Woman,-,57,1,,,,
64,down,B.B. King,How Blue Can You Get?,26,16,2,,,,
65,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,35,1,,,,
66,-,Bigg Robb,Can I Get to Know You Girl,-,66,1,,,,
67,down,Jimi Hendrix,Voodoo Chile Blues,52,34,3,,,,
68,-,Nina Simone,I Want a Little Sugar In My Bowl,-,13,2,,,,
69,-,Joe Bonamassa,What I've Known for a Very Long Time,-,69,1,,,,
70,-,Sir Charles Jones,Country Boy,-,70,1,,,,
71,down,Jimi Hendrix,Catfish Blues,32,32,2,,,,
72,-,Allen Toussaint & The Stokes,Go Back Home,-,32,1,,,,
73,up,Chuck Berry,Route 66 (Take 11),79,73,2,,,,
74,-,Sir Charles Jones,Dog,-,74,1,,,,
75,-,Joe Bonamassa,Mountain Climbing,-,61,1,,,,
76,-,Robert Cray,Still Around,-,15,2,,,,
77,-,Ben Harper & Charlie Musselwhite,Nothing At All,-,44,1,,,,
78,down,Ben Harper & Charlie Musselwhite,When I Go,34,22,3,,,,
79,-,Nina Simone,Do I Move You?,-,35,1,,,,
80,-,Eric Clapton,Cocaine,-,21,1,,,,
81,-,Cut One,Evil Got a Hold,-,30,1,,,,
82,down,Jimi Hendrix,Born Under a Bad Sign,59,24,2,,,,
83,-,MY BABY,Singin' In Chains,-,83,1,,,,
84,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,29,2,,,,
85,-,Chicken Shack,I'd Rather Go Blind,-,38,1,,,,
86,-,Beth Hart,Bad Woman Blues,-,25,2,,,,
87,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,57,2,,,,
88,-,Otis Taylor,Nasty Letter,-,18,3,,,,
89,-,Elvin Bishop,Fooled Around and Fell in Love,-,6,1,,,,
90,-,The Rolling Stones,Ride 'Em On Down,-,37,2,,,,
91,-,The Shouting Matches,"Gallup, NM",-,55,1,,,,
92,-,Beth Hart,Try a Little Harder,-,92,2,,,,
93,-,Muddy Waters,Mannish Boy (Single Version),-,26,2,,,,
94,-,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,-,94,1,,,,
95,down,Seasick Steve,Dark,89,11,3,,,,
96,-,Troy Kingi,Coke Lines,-,17,2,,,,
97,down,Howlin' Wolf,Smokestack Lightnin',25,9,5,,,,
98,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,39,2,,,,
99,-,Charles Ellis,Tennessee Whiskey,-,21,2,,,,
100,-,Phil Doublet,The Great Depression,-,100,1,,,,
