Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,36,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,36,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,36,,,,
4,down,Robert Cray,Right Next Door (Because of Me),2,1,36,,,,
5,up,Gary Moore,Still Got the Blues,9,3,36,,,,
6,down,Dorothy Moore,Misty Blue,5,2,36,,,,
7,down,B.B. King,The Thrill Is Gone,6,2,35,,,,
8,up,The Black Keys,10 A.M. Automatic,21,8,32,,,,
9,down,Ben Harper,Diamonds On the Inside,7,1,36,,,,
10,down,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],8,8,3,,,,
11,up,The Black Keys,Girl Is On My Mind,42,8,31,,,,
12,-,Keb' Mo',City Boy,-,12,2,,,,
13,-,Sonny Terry & Brownie McGhee,Jesus Gonna Make It Alright,-,13,6,,,,
14,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,17,,,,
15,up,Etta James,A Sunday Kind of Love,29,2,27,,,,
16,up,Ben Harper,With My Own Two Hands,20,6,36,,,,
17,up,Hopetoun Brown,Long Time Ago,32,4,35,,,,
18,up,Brittany Howard,Stay High,43,7,34,,,,
19,-,The Black Keys,Stack Shot Billy,-,19,4,,,,
20,-,Keb' Mo',The Action,-,13,5,,,,
21,-,The Black Keys,When the Lights Go Out,-,21,10,,,,
22,-,Alice Phoebe Lou,Witches,-,15,6,,,,
23,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,9,36,,,,
24,up,Etta James,All I Could Do Was Cry,25,6,29,,,,
25,up,Keb' Mo',Love Blues,80,21,5,,,,
26,-,The Robert Cray Band,All the Way,-,26,1,,,,
27,down,Robert Cray,Smoking Gun,15,5,33,,,,
28,up,Sonny Terry & Brownie McGhee,God and Man,79,20,7,,,,
29,up,りりあ。,浮気されたけどまだ好きって曲。,60,6,5,,,,
30,up,Nina Simone,Backlash Blues,50,17,22,,,,
31,down,Sonny Terry & Brownie McGhee,People Get Ready,16,11,22,,,,
32,-,Seasick Steve,Dark,-,11,8,,,,
33,up,Ben Harper,She's Only Happy In the Sun,41,8,27,,,,
34,-,Robert Cray,Who's Been Talkin',-,34,1,,,,
35,-,Keb'Mo,Anybody Seen My Girl,-,18,7,,,,
36,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,29,4,,,,
37,-,Andrew Alli,Good Things,-,37,3,,,,
38,-,Jonny Lang,Missing Your Love,-,21,7,,,,
39,up,Keb' Mo',Am I Wrong,96,23,10,,,,
40,up,Sonny Terry & Brownie McGhee,Big Wind (Is a Coming),70,31,4,,,,
41,-,Troy Kingi,This Is Home,-,6,33,,,,
42,down,Robert Cray,I Wonder,39,14,11,,,,
43,-,The Black Keys,Act Nice and Gentle,-,24,7,,,,
44,-,Keb' Mo',Come In My Kitchen,-,36,4,,,,
45,down,Joe Bonamassa,Drive,34,13,14,,,,
46,up,Keb' Mo',Tell Everybody I Know,61,23,11,,,,
47,-,The Black Keys,Just Couldn't Tie Me Down,-,27,8,,,,
48,-,King Solomon Hicks,I'd Rather Be Blind,-,48,3,,,,
49,-,Gary Moore,Midnight Blues,-,16,4,,,,
50,-,Keb' Mo',Angelina,-,38,7,,,,
51,-,Gary B.B. Coleman,Blues At Sunrise,-,51,1,,,,
52,-,Robert Johnson,Me and the Devil Blues,-,44,2,,,,
53,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,33,4,,,,
54,-,Jade MacRae,Handle Me with Care,-,54,1,,,,
55,-,Danny Farrant,Hang Down Your Head,-,10,1,,,,
56,up,Sonny Terry & Brownie McGhee,Sonny's Thing,95,37,5,,,,
57,-,Keb' Mo',Victims of Comfort,-,38,3,,,,
58,-,Robert Johnson,Come On In My Kitchen,-,57,2,,,,
59,-,Troy Kingi,Just a Phase,-,14,20,,,,
60,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,18,,,,
61,-,Keb'Mo,Every Morning,-,28,2,,,,
62,-,Keb' Mo',Just Like You,-,59,2,,,,
63,-,Gary B.B. Coleman,I Just Can't Lose These Blues,-,63,1,,,,
64,down,Robert Cray,I Guess I Showed Her,11,6,34,,,,
65,-,Gary Moore,Oh Pretty Woman,-,29,4,,,,
66,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,40,1,,,,
67,-,Gary B.B. Coleman,Welfare Cadillac,-,67,1,,,,
68,-,Keb' Mo',Don't Try to Explain,-,31,3,,,,
69,-,Sonny Terry & Brownie McGhee,White Boy Lost In the Blues,-,47,7,,,,
70,down,Billie Holiday,I'll Be Seeing You,47,8,27,,,,
71,-,Canned Heat,Amphetamine Annie,-,51,2,,,,
72,up,Blues Saraceno,The River,97,9,19,,,,
73,-,King Floyd,Groove Me,-,14,14,,,,
74,down,Keb'Mo,She Just Wants to Dance,59,45,5,,,,
75,down,B.B. King & Eric Clapton,Riding With the King,10,9,31,,,,
76,down,Dynamic Hepnotics,Soul Kind of Feeling,45,8,27,,,,
77,-,Robert Cray,If You're Thinkin' What I'm Thinkin',-,77,1,,,,
78,-,Keb' Mo',Dirty Low Down and Bad,-,24,6,,,,
79,-,Son of Dave,Ain't Nuthin but the Blues,-,79,1,,,,
80,-,Jimmy Reed,"Bright Lights, Big City",-,80,1,,,,
81,-,Robert Cray,The Welfare Turns Its Back On You,-,81,1,,,,
82,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,47,1,,,,
83,-,Sonny Terry & Brownie McGhee,Walkin My Blues Away,-,55,2,,,,
84,-,Robert Cray,Too Many Cooks,-,84,1,,,,
85,-,Jimi Hendrix,Born Under a Bad Sign,-,24,12,,,,
86,-,John Lee Hooker,Boom Boom (Remastered),-,21,2,,,,
87,down,John Lee Hooker,Boom Boom,35,8,15,,,,
88,-,The Black Keys,Thickfreakness,-,18,16,,,,
89,down,Sonny Terry & Brownie McGhee,Sail Away,75,30,7,,,,
90,-,Ryan Perry,"High Risk, Low Reward",-,40,2,,,,
91,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,38,4,,,,
92,down,米弟華特,Mannish Boy,71,12,26,,,,
93,-,Freddie King,Going Down,-,39,2,,,,
94,-,Tony Holiday,The Hustle,-,94,1,,,,
95,-,Sonny Terry & Brownie McGhee,The Battle Is Over (But the War Goes On),-,35,11,,,,
96,-,Otis Taylor,Ten Million Slaves,-,14,7,,,,
97,-,Gary Moore,Walking By Myself (Live),-,97,1,,,,
98,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,45,1,,,,
99,-,Sonny Terry & Brownie McGhee,On the Road Again,-,56,2,,,,
100,-,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),-,81,1,,,,
