Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,12,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,12,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,12,,,,
4,down,Ben Harper,Diamonds On the Inside,3,1,12,,,,
5,down,Dorothy Moore,Misty Blue,4,2,12,,,,
6,up,Etta James,At Last,6,1,12,,,,
7,up,Ben Harper,With My Own Two Hands,8,6,12,,,,
8,up,Gary Moore,Still Got the Blues,9,3,12,,,,
9,up,Troy Kingi,This Is Home,16,6,12,,,,
10,up,Troy Kingi,Moko,23,8,11,,,,
11,-,Clarence Carter,Slip Away,-,11,1,,,,
12,down,Hopetoun Brown,Long Time Ago,7,4,12,,,,
13,down,Brittany Howard,Stay High,10,7,12,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,49,9,11,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,8,10,,,,
16,-,Robert Johnson,Cross Road Blues,-,12,3,,,,
17,down,Robert Cray,I Guess I Showed Her,15,6,10,,,,
18,-,The Black Keys,Thickfreakness,-,18,4,,,,
19,down,Pointy Features & brillion.,Ethereal Blues,13,5,11,,,,
20,down,Robert Cray,Smoking Gun,19,5,10,,,,
21,down,Etta James,A Sunday Kind of Love,17,2,7,,,,
22,-,Nina Simone,The House of the Rising Sun,-,16,4,,,,
23,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,41,9,12,,,,
24,-,Canned Heat,Goin' Up the Country,-,9,9,,,,
25,-,Troy Kingi,Tumble Weed & Spurs,-,24,4,,,,
26,up,B.B. King,The Thrill Is Gone,33,2,12,,,,
27,-,B.B. King,Sweet Little Angel,-,27,3,,,,
28,-,Elmore James,Dust My Broom,-,17,4,,,,
29,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,5,3,,,,
30,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,14,14,3,,,,
31,up,Robert Cray,Fantasized,44,11,3,,,,
32,-,Troy Kingi,Missing in the Mist,-,20,2,,,,
33,up,Nina Simone,Backlash Blues,38,17,9,,,,
34,-,Nina Simone,My Man's Gone Now,-,31,5,,,,
35,up,Canned Heat,On the Road Again,63,11,7,,,,
36,up,Sonny Terry & Brownie McGhee,People Get Ready,95,11,8,,,,
37,up,B.B. King & Eric Clapton,Worried Life Blues,50,12,6,,,,
38,-,The Black Keys,10 A.M. Automatic,-,8,10,,,,
39,-,Otis Taylor,Ten Million Slaves,-,14,5,,,,
40,-,Dynamic Hepnotics,Soul Kind of Feeling,-,8,6,,,,
41,up,Troy Kingi,Coke Lines,94,17,4,,,,
42,-,Brittany Howard,He Loves Me,-,13,11,,,,
43,up,Billie Holiday,I'll Be Seeing You,97,8,10,,,,
44,down,Troy Kingi,Just a Phase,30,14,8,,,,
45,-,The Blues Brothers,She Caught the Katy,-,45,1,,,,
46,down,Troy Kingi,Cold Steel,20,10,9,,,,
47,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,47,1,,,,
48,-,Troy Kingi,Break a Bone,-,32,1,,,,
49,-,Troy Kingi,Clear Sea Air,-,29,2,,,,
50,-,Junior Wells' Chicago Blues Band,Hey Lawdy Mama,-,50,1,,,,
51,down,Etta James,All I Could Do Was Cry,26,6,6,,,,
52,-,Joe Bonamassa,Redemption,-,19,1,,,,
53,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,50,1,,,,
54,down,米弟華特,Mannish Boy,29,12,9,,,,
55,down,Ben Harper & Charlie Musselwhite,Nothing At All,45,44,3,,,,
56,-,Jimi Hendrix,Bleeding Heart,-,54,2,,,,
57,down,Howlin' Wolf,Smokestack Lightnin',18,9,11,,,,
58,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,23,1,,,,
59,-,Junior Wells' Chicago Blues Band,Hound Dog,-,53,1,,,,
60,up,Robert Johnson,Walkin' Blues,74,10,5,,,,
61,-,Gary Moore,Walking By Myself,-,24,4,,,,
62,-,Junior Wells' Chicago Blues Band,Good Morning Schoolgirl,-,57,1,,,,
63,-,Aaron Neville,Tell It Like It Is,-,46,1,,,,
64,-,Jimi Hendrix,Born Under a Bad Sign,-,24,5,,,,
65,-,The Black Keys,Work Me,-,50,1,,,,
66,-,Joe Bonamassa,Different Shades of Blue,-,32,2,,,,
67,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,64,1,,,,
68,-,Robert Cray,More Than I Can Stand,-,13,2,,,,
69,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,5,,,,
70,-,Jimmy Reed,Baby What You Want Me to Do,-,13,1,,,,
71,down,Troy Kingi,Countdown,51,25,2,,,,
72,down,Robert Cray,Still Around,40,15,5,,,,
73,-,John Lee Hooker,Boom Boom,-,19,8,,,,
74,-,Junior Wells' Chicago Blues Band,Early In the Morning,-,67,1,,,,
75,-,Keb' Mo',Old Me Better,-,70,2,,,,
76,-,Charles Ellis,Tennessee Whiskey,-,21,3,,,,
77,-,B.B. King,So Excited,-,40,1,,,,
78,-,The Black Keys,Girl Is On My Mind,-,8,11,,,,
79,-,The Black Keys,If You See Me,-,49,1,,,,
80,-,Junior Wells' Chicago Blues Band,Chitlin Con Carne (Alternate Take),-,80,1,,,,
81,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,17,2,,,,
82,-,Jimi Hendrix,Catfish Blues,-,32,4,,,,
83,-,The Black Keys,Hurt Like Mine,-,35,1,,,,
84,-,The Rolling Stones,Just Your Fool,-,25,3,,,,
85,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues (Alternate Take),-,85,1,,,,
86,-,Joe Bonamassa,Mountain Climbing,-,61,2,,,,
87,-,The Black Keys,Have Love Will Travel,-,20,1,,,,
88,-,The Blind Boys of Alabama,Heard the Angels Moan,-,54,1,,,,
89,-,Derek Lind,Do As You're Told,-,89,1,,,,
90,-,Freddie King,Hide Away,-,31,6,,,,
91,-,Little Walter,My Babe,-,37,2,,,,
92,-,Junior Wells' Chicago Blues Band,Snatch It Back and Hold It,-,41,2,,,,
93,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,58,2,,,,
94,-,Beth Hart,Let It Grow,-,91,1,,,,
95,down,Etta James,Something's Got a Hold on Me,68,5,4,,,,
96,-,Junior Wells' Chicago Blues Band,Yonder Wall,-,96,1,,,,
97,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,44,1,,,,
98,down,Troy Kingi,Leg Space,11,10,8,,,,
99,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,33,2,,,,
100,-,Joe Bonamassa,Blues of Desperation,-,46,1,,,,
