Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pillowdiver,Le Mepris,-,1,1,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,2,17,,,,
3,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,7,1,5,,,,
4,-,Daymé Arocena,Stuck,-,4,1,,,,
5,up,Yuksek & Jupiter Okwess,Kwatamaja,8,4,7,,,,
6,up,Sébastien Tellier,Mademoiselle (feat. Charlotte Casiraghi),64,5,4,,,,
7,down,That Way Hill,Running Up Boris,5,4,7,,,,
8,-,Les Mamans du Congo & RRobin,Nkala,-,3,4,,,,
9,-,Techno Truppe,Minimal Techno (Minimal Techno Mix),-,9,6,,,,
10,-,Kiddy Smile,Be Honest (Kiddy Smile Remix),-,10,3,,,,
11,up,Rone,Origami,12,1,128,,,,
12,-,Rob Mehl,House On the Rock,-,12,1,,,,
13,-,Markus And Shahzad,Al Gharba (feat. Hend Elrawy),-,6,1,,,,
14,-,Massive Attack,Teardrop,-,9,3,,,,
15,-,Alex Deeper,In My Head,-,7,2,,,,
16,-,Rone,Ginkgo Biloba,-,2,26,,,,
17,-,ELOI,Soleil Mort (Paul Seul remix),-,17,1,,,,
18,-,Wax Tailor,Buckwild (feat. Idil),-,18,1,,,,
19,-,Rone,Room with a View,-,19,1,,,,
20,up,Ahrix,Nova,37,4,2,,,,
21,-,Klaus Nomi & DJ Hell,Cold Song 2013 (Klaus Nomi Presents DJ Hell) [Remodeled],-,21,1,,,,
22,-,Uschi,If I Love You,-,19,35,,,,
23,-,Claude Njoya & Richard Bahericz,Latex (Club Mix),-,16,1,,,,
24,-,Pulo NDJ,Dabadji Am Alcorama,-,11,4,,,,
25,-,Phelimuncasi,I Don't Feel My Legs (feat. DJ Nhlekzin),-,25,1,,,,
26,down,Nikitch & Kuna Maze,Engatinhar (feat. João Selva),17,10,7,,,,
27,-,Amazonics,You're Beautiful,-,6,60,,,,
28,-,Delor,Lost Senses (Sunshine Reggae Mix),-,28,2,,,,
29,-,Rone,Le Crapaud Doré,-,29,2,,,,
30,-,LV & Joshua Idehen,Waiting for the Night,-,30,1,,,,
31,-,Adrian Sherwood,Effective,-,31,3,,,,
32,-,Blank & Jones,Entspannt am Strand,-,32,5,,,,
33,-,1788-L,A S T R A Y / R,-,33,1,,,,
34,up,Dombrance & Sarah Rebecca,Pompidou,67,18,7,,,,
35,-,"always centered at night, Moby & serpentwithfeet",On Air,-,6,1,,,,
36,-,Disclosure & Eko Roosevelt,Tondo,-,32,3,,,,
37,up,Jojo Effect,That's What You Get,53,2,32,,,,
38,up,Club des Belugas & Maya Fadeeva,Sing as One,42,21,12,,,,
39,-,doodis,Film Soundtrack 9,-,39,1,,,,
40,-,DJ Seven,"Dubstep Dubplates, Vol. 1 (Continuous Mix)",-,40,1,,,,
41,-,Daisy Mortem,Prohibition 2050 (Brigitte Fontaine cover),-,41,1,,,,
42,-,Bob Sinclar & Nyv,Borderline,-,37,3,,,,
43,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,2,1,,,,
44,-,M.I.A.,Popular,-,44,1,,,,
45,-,James Righton,Release Party,-,45,1,,,,
46,-,Alsarah & The Nubatones,Soukura (It's Late),-,46,1,,,,
47,up,Ratatat,Cream On Chrome,47,5,17,,,,
48,-,Bob Moses,Like It or Not,-,48,1,,,,
49,-,Redbone,Come and Get Your Love,-,12,2,,,,
50,-,Tristan De Liege & Gregory Allison,Searching Your Green Eyes,-,45,1,,,,
51,-,Thylacine,Piany Pianino,-,3,25,,,,
52,-,Georges Delerue,Le mépris - Camille (Mixed),-,52,1,,,,
53,-,Jungle,GOOD TIMES,-,2,1,,,,
54,-,20syl,B.a.-ba,-,19,21,,,,
55,-,Miele,Night Rhythm,-,7,32,,,,
56,-,Mr. Oizo,Flat Beat,-,13,3,,,,
57,-,Skye,Jamaica Days,-,7,49,,,,
58,-,Kid Loco,Calling Aventura King,-,34,2,,,,
59,-,Kaan Elitok,Impact,-,29,1,,,,
60,up,Blank & Jones,Puerta del Sol,99,6,47,,,,
61,-,Tigerforest,Cloudless Days,-,21,52,,,,
62,up,Nu Genea,Praja Magia,62,42,4,,,,
63,-,Blank & Jones,Driftin',-,6,32,,,,
64,up,Portishead,Glory Box,70,2,71,,,,
65,-,AllttA,The Woods (Instrumental),-,65,1,,,,
66,-,Jazzanova,Fedime's Flight,-,9,23,,,,
67,-,Massive Attack,Inertia Creeps,-,36,3,,,,
68,-,Blank & Jones,My Island,-,18,22,,,,
69,-,Christof Dejean,Picture of Home,-,8,10,,,,
70,-,Ofenbach & Ella Henderson,Hurricane,-,70,2,,,,
71,up,Eguana,Cradle for the Star,71,10,68,,,,
72,-,Louie Vega,Nico's Song,-,72,1,,,,
73,-,Stephanie Sante,Love Always,-,18,54,,,,
74,down,Francesco Tristano,The Melody (C2 Beatless Remix),54,3,108,,,,
75,-,Various Artists,E.T. Get Down,-,75,1,,,,
76,-,Soapkills,Leh Zaalen,-,13,2,,,,
77,down,White Town,Your Woman,11,3,67,,,,
78,-,F.S. Blumm,Klei,-,78,1,,,,
79,down,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],63,5,57,,,,
80,-,Manoir,Dentelle,-,80,1,,,,
81,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,50,1,,,,
82,-,Pincette Future,Tarantula,-,82,1,,,,
83,-,KOMPROMAT,Niemand,-,24,1,,,,
84,down,Joona Lukala,Fresh Feeling,60,26,36,,,,
85,up,Anhken,Pean - Pt. X,94,27,36,,,,
86,-,Matteo & Isadora,Sweet Shadows,-,86,1,,,,
87,down,Shakuhachi Sakano,Tantra Massage (Wellness Music),72,18,6,,,,
88,-,Sébastien Léger,Skadi,-,86,2,,,,
89,-,Rone,Beast,-,71,2,,,,
90,-,Thomas Simon Saddier,Carbondale,-,90,1,,,,
91,-,F.S. Blumm,Vor Büchsen,-,91,1,,,,
92,-,Muzi,Nguni Landing,-,92,1,,,,
93,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,51,3,,,,
94,-,Portishead,Numb,-,3,8,,,,
95,-,Resistent Project,Marine,-,12,32,,,,
96,-,Les Gammas,Servus Mr. Bond (Sao Delhi Tandoorinha Mix),-,96,1,,,,
97,-,Blank & Jones,South Sea Vagabounds,-,11,35,,,,
98,-,Blank & Jones,Pax,-,17,57,,,,
99,-,Boards of Canada,Sixtyniner,-,99,1,,,,
100,-,Jockstrap,50/50 (Mixed),-,100,1,,,,
