Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yelle,Karaté,-,1,2,,,,
2,up,Moby,Porcelain,6,1,48,,,,
3,-,Antek,Oh Schtroumpf !,-,3,2,,,,
4,up,Jun Miyake,Lillies of the Valley,8,1,58,,,,
5,down,Octo Octa,Hallway Visions,2,2,2,,,,
6,up,Rone,Origami,7,1,57,,,,
7,-,Skye,Jamaica Days,-,7,25,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,36,,,,
9,-,Misha Panfilov,Tagasi Teele,-,9,1,,,,
10,-,Chapelier Fou,Cheltenham Cases,-,10,2,,,,
11,-,Divine 9,Plan B,-,11,1,,,,
12,-,Thom Yorke,A Brain in a Bottle,-,12,1,,,,
13,-,Resistent Project,Marine,-,12,8,,,,
14,-,Martin Vallée & Nicholas,Tesco,-,14,2,,,,
15,-,Infernal,Serengeti (Bliss Remix),-,6,29,,,,
16,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,21,,,,
17,up,Jean-Michel Jarre & Tangerine Dream,Zero Gravity (Above & Beyond Remix),67,17,2,,,,
18,-,DJ Maze,Generic Old School,-,2,43,,,,
19,-,SEYES,The Valley of Unrest,-,19,1,,,,
20,-,Nicolas Repac,Ethnicolor,-,20,2,,,,
21,-,Nemystic,Ne Nous Fachons Pas,-,21,1,,,,
22,-,Prins Thomas,Ambitions,-,22,1,,,,
23,up,Nicolas Repac,Kama Twist Dada,30,23,2,,,,
24,down,Yelle,Vue d'en face,1,1,4,,,,
25,-,Yuksek,Always On the Run (Radio Edit),-,25,1,,,,
26,-,VAPA,Le Président,-,9,1,,,,
27,-,Pulo NDJ,Cera Cera,-,27,1,,,,
28,-,Chinese Man,Wolf (Chapelier Fou Remix),-,1,23,,,,
29,-,Macroform,Cold Day (Instrumental),-,22,2,,,,
30,down,Nicolas Repac,Dancestral,18,4,3,,,,
31,-,Modjo,Lady (Hear Me Tonight),-,2,50,,,,
32,down,Danosongs,Long Live Emperor Kalas,17,5,3,,,,
33,-,Yelle,J'veux un chien,-,2,16,,,,
34,-,Bliss,Right Here,-,24,11,,,,
35,-,20syl,Right Down Left Up,-,3,2,,,,
36,up,Petit Biscuit,Sunset Lover,44,8,57,,,,
37,-,Worakls,Salzburg,-,37,1,,,,
38,-,Rhye,Beautiful,-,38,2,,,,
39,-,Chapelier Fou,Senestre Eldorado,-,9,2,,,,
40,-,Jungle,Busy Earnin',-,2,10,,,,
41,-,Teemid,Golden Record,-,41,1,,,,
42,-,ISAN,Glass Bird Movement,-,27,2,,,,
43,-,Télépopmusik,Swamp,-,43,1,,,,
44,-,DJ Maze,Intro Fx 4,-,44,2,,,,
45,down,Nicolas Godin,Club Nine,26,17,27,,,,
46,-,Blank & Jones,Lightning,-,4,27,,,,
47,-,Blank & Jones,My Island,-,18,8,,,,
48,down,Baba,Funky to Istanbul,23,23,2,,,,
49,-,Rone,Ginkgo Biloba,-,2,5,,,,
50,-,Kid Loco,Hijack Blues #9 (Peder & Asger Baden Remix),-,48,2,,,,
51,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,21,9,,,,
52,down,Yuksek,The Only Reason (feat. Breakbot & Irfane),51,26,6,,,,
53,-,Mura Masa & Tirzah,Today (feat. Tirzah),-,53,3,,,,
54,-,Etienne de Crécy,Revelation,-,16,6,,,,
55,-,Blank & Jones,What You Won't Do for Love,-,55,3,,,,
56,down,O'SISTERS,Siente Lo,36,20,3,,,,
57,up,Vargo,Awakening (Dreams Mix),58,17,13,,,,
58,-,Björk,All Neon Like,-,40,1,,,,
59,up,Peter Pearson,I'll Be Here (feat. Yvonne Jay),61,3,25,,,,
60,down,JakeRum,Unga Bunga,15,8,5,,,,
61,-,Yuksek,Into the Light (feat. Isaac Delusion),-,11,6,,,,
62,-,Scotch Eggs,Eight Days a Week,-,10,1,,,,
63,down,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,53,3,31,,,,
64,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,23,,,,
65,up,St Germain,Rose rouge (Nightmares on Wax ReRub),86,65,2,,,,
66,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,24,,,,
67,down,Ratatat,Neckbrace,47,2,46,,,,
68,-,Chapelier Fou,La vie de Cognac,-,10,3,,,,
69,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,19,,,,
70,-,Blank & Jones,April (Milchbar Mix),-,50,3,,,,
71,down,Blank & Jones,Someone Like You (with Mike Francis),24,8,10,,,,
72,down,The Avener,Run Away With Me (feat. Manu Lanvin),11,11,4,,,,
73,-,The Dan Siegel Project,Solitary,-,8,20,,,,
74,up,Blank & Jones,Fallen (with Delerium & Rani),77,31,19,,,,
75,-,BT,L'esprit De L'escalier,-,28,4,,,,
76,-,I Awake,Constellation of the Heart (Native Edit),-,76,1,,,,
77,-,Matthew Herbert,The Nine Seeds of Navdanya,-,77,1,,,,
78,up,Møme & Ricky Ducati,Got It Made,88,5,28,,,,
79,-,Bicep,Sundial,-,79,1,,,,
80,-,Christof Dejean,Suspended Time,-,28,1,,,,
81,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,19,,,,
82,-,Mirwais,Naïve Song,-,7,3,,,,
83,-,Africaine 808,Ngoni,-,83,1,,,,
84,-,Medicine Man Orchestra,Medicine Man (Binaural Music),-,24,1,,,,
85,-,Steven Halpern,The Light In Your Eyes,-,21,2,,,,
86,-,Cerrone,I've Got a Rocket,-,86,1,,,,
87,-,Souleance,Disco Sega,-,6,6,,,,
88,-,Massive Attack,Inertia Creeps,-,80,2,,,,
89,-,DJ Maretimo,Ocean Chilled (Continuous Mix),-,51,3,,,,
90,-,Laurence Crevoisier,The Lighthouse,-,12,6,,,,
91,-,Marianne Faithfull,The Pleasure Song,-,91,1,,,,
92,-,Grand Soleil,Indian pœm,-,27,6,,,,
93,-,Blank & Jones,Quedate (with Mystic Diversions),-,30,6,,,,
94,-,Corrado Bucci,Taraxacum (Original Mix),-,94,1,,,,
95,down,Thylacine,The Road,83,5,24,,,,
96,-,Chapelier Fou,Le Triangle Des Bermudes,-,3,7,,,,
97,-,Kelly Lee Owens,Arpeggi,-,19,3,,,,
98,-,Blank & Jones,Down (with Mike Francis),-,5,20,,,,
99,-,Plaid,Milh,-,83,2,,,,
100,down,Tigerforest,Cloudless Days,45,21,3,,,,
