Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,C2C,Happy (feat. Derek Martin),-,1,2,,,,
2,-,Anne-James Chaton,Jeudi 22 janvier 2009 - événement n°20,-,2,1,,,,
3,-,Empire of the Sun,We Are the People,-,3,1,,,,
4,down,Piotr Pacyna,Big City Groove,1,1,2,,,,
5,-,20syl,Key Home,-,2,1,,,,
6,-,C2C,Arcades,-,6,2,,,,
7,up,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),21,2,10,,,,
8,down,Rone,Origami,3,1,21,,,,
9,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,12,,,,
10,down,Cabaret Voltaire,Sensoria (7'' Version),9,2,11,,,,
11,-,Anchorsong,Foreign River,-,11,4,,,,
12,-,Phenomenal Club,Il est vraiment phénoménal,-,1,2,,,,
13,-,Soapkills,Leh Zaalen,-,13,1,,,,
14,up,Jay Daniel,Paradise Valley,49,14,4,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),84,1,20,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,2,17,,,,
17,down,The Avener & Terry Callier,900 Miles (The Avener Rework),16,3,12,,,,
18,-,Tourist,Bunny,-,17,2,,,,
19,-,Mondial Toboggan,Hockey sur glace à l'italienne,-,19,12,,,,
20,-,Hot Sugar,Beer Cans & Bubblegum,-,20,1,,,,
21,down,Francesco Tristano,The Melody (C2 Beatless Remix),10,3,18,,,,
22,down,Ratatat,Neckbrace,17,2,17,,,,
23,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,12,,,,
24,down,Petit Biscuit,Sunset Lover,22,8,23,,,,
25,-,Hypnomusic,Billie Jean,-,14,3,,,,
26,-,Modjo,Lady (Hear Me Tonight),-,2,20,,,,
27,up,Portishead,Glory Box,87,2,15,,,,
28,up,Synapson,Bensema (feat. Oumou Sangaré),100,1,6,,,,
29,down,Chinese Man,Wolf (Chapelier Fou Remix),12,1,10,,,,
30,-,Pongo,Tambulaya,-,30,1,,,,
31,-,Blank & Jones,Puerta del Sol,-,6,3,,,,
32,-,Massive Attack,Unfinished Sympathy,-,2,8,,,,
33,up,Peter Pearson,Love Me Once Again (feat. Sarai Usry),34,11,13,,,,
34,-,Peter Pearson,With All My Heart,-,17,5,,,,
35,up,Tom & Joy,Sous Tes Ailes,92,15,3,,,,
36,down,Yellow Magic Orchestra,Rydeen 79/07,29,1,17,,,,
37,-,Goths On Acid,A Public Service Announcement,-,19,5,,,,
38,up,Blank & Jones,The Nightfly (Ambient Mix),75,26,4,,,,
39,-,Efterklang,Swarming,-,39,1,,,,
40,-,Tomáš Dvořák,The Mezzanine,-,40,1,,,,
41,-,Nicola Cruz,Siete,-,10,8,,,,
42,-,Ofenbach,Be Mine,-,8,17,,,,
43,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,6,1,,,,
44,-,DJ Maze,French Movie,-,20,3,,,,
45,-,Pole,Raum 3,-,45,1,,,,
46,-,Arnaud Rebotini & Christian Zanési,Hymn I,-,23,2,,,,
47,-,Thibault Renou,Ma neige (feat. Ensemble BIBENDUuM),-,37,1,,,,
48,-,Helios,In Heaven (Instrumental),-,48,1,,,,
49,-,Asura,Territories Part One,-,43,2,,,,
50,-,Thom Yorke,Suspirium,-,29,1,,,,
51,down,Nicolas Godin,Club Nine,45,17,6,,,,
52,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",To the Beat,-,52,1,,,,
53,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,20,2,,,,
54,down,Blank & Jones,Adiós Ayer (with Zoe Dee),43,11,8,,,,
55,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,55,1,,,,
56,-,Dengue Dengue Dengue,Cobre,-,56,1,,,,
57,-,Brambles,To Speak of Solitude,-,19,2,,,,
58,-,Blank & Jones,Lightning,-,4,5,,,,
59,-,Fluff,Silent Life,-,26,5,,,,
60,-,Kiddy Smile,Be Honest,-,29,3,,,,
61,up,Muzi,Phuma (Bad Self),85,9,3,,,,
62,up,Biga*Ranx,Hot Water (feat. Blakkamoore),67,23,3,,,,
63,-,Bristol Love,Come Away with Me (feat. Monique),-,16,2,,,,
64,-,Peter Pearson,Floating On a Cloud,-,9,4,,,,
65,-,TOR,Glass & Stone,-,65,1,,,,
66,-,MikTek,Purity,-,48,1,,,,
67,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,5,17,,,,
68,-,C2C,Give Up the Ghost (feat. Jay-Jay Johanson),-,68,1,,,,
69,down,The Life Force Trio,Tone Poem,60,43,3,,,,
70,-,"Thomas Roussel, Orchestre Lamoureux & Breakbot",Baby I'm Yours (Orchestral Version),-,70,1,,,,
71,-,DJ Maze,Generic New School,-,1,4,,,,
72,down,Troublemakers,Get Misunderstood,52,9,8,,,,
73,up,Urselle & Stereo Dub,Fix You,90,21,3,,,,
74,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,7,,,,
75,-,FIS,SeaPR,-,75,1,,,,
76,down,Yuksek,Gorgeous (feat. Confidence Man),71,4,5,,,,
77,-,Ryan Teague,Site Specific,-,29,1,,,,
78,down,Blank & Jones,Fallen (with Delerium & Rani),65,31,7,,,,
79,-,Caribou,Can't Do Without You,-,79,1,,,,
80,-,Jose Solano,Savage,-,80,1,,,,
81,-,Paul Kalkbrenner,Aaron,-,81,1,,,,
82,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,5,,,,
83,-,Vargo,Let Go Now,-,8,7,,,,
84,-,Blank & Jones,April (Milchbar Mix),-,50,1,,,,
85,-,Balthazar & Yuksek,Changes (Yuksek Remix),-,35,13,,,,
86,-,Vega Almohalla,En el Aire,-,86,1,,,,
87,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,75,3,,,,
88,-,Michael Rother,Katzenmusik 12,-,36,1,,,,
89,-,Orleya,Love Song,-,27,3,,,,
90,-,Disrupt,Kozure Okami,-,90,1,,,,
91,down,Justice,D.A.N.C.E (Radio Edit),14,4,7,,,,
92,-,Blank & Jones,Someone Like You (with Mike Francis),-,8,3,,,,
93,-,Renauld feat. Karen Souza,Wake Up and Make Love With Me,-,37,3,,,,
94,up,Stone Van Brooken,Decisions (feat. Talksick),98,16,10,,,,
95,up,Møme,Aloha (feat. Merryn Jeann),97,4,16,,,,
96,-,Kronos9,Orgasm Packets,-,49,2,,,,
97,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,5,,,,
98,-,Metro Area,Miura,-,98,1,,,,
99,down,Cassius,La Mouche,35,35,2,,,,
100,-,Nick & Samantha,On the Beach,-,25,4,,,,
