Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,4,,,,
2,up,Jun Miyake,Lillies of the Valley,5,1,66,,,,
3,up,Ratatat,Cream on Chrome,65,3,51,,,,
4,-,Le Jok,Nous sommes en guerre,-,4,4,,,,
5,up,Rone,Origami,8,1,65,,,,
6,down,Moby,Porcelain,4,1,56,,,,
7,up,Glass,Compass,29,7,4,,,,
8,-,Bradien,San Marino,-,8,2,,,,
9,-,Emancipator,Rattlesnakes,-,9,3,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,44,,,,
11,up,Peter Pearson,I'll Be Here (feat. Yvonne Jay),15,3,29,,,,
12,down,DJ Maze,Generic Old School,3,2,49,,,,
13,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,9,3,,,,
14,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,23,,,,
15,-,NOON,Droga,-,15,1,,,,
16,up,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],33,5,25,,,,
17,down,Blank & Jones,Puerta del Sol,14,6,18,,,,
18,-,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),-,8,22,,,,
19,-,Nicolas Jaar,Tourists,-,19,1,,,,
20,-,Alexander Brume,Interlude,-,6,1,,,,
21,-,Massive Attack,Safe from Harm (7'' Version),-,5,1,,,,
22,-,Mirwais,Naïve Song,-,7,4,,,,
23,down,Lamrank,La kiffance,13,13,3,,,,
24,-,Amon Tobin,Bridge,-,24,1,,,,
25,-,The Blaze,Runaway,-,20,1,,,,
26,up,Jungle,Busy Earnin',35,2,15,,,,
27,-,Dirty South,Let It Go (feat. Rudy) [Axwell Remix],-,27,1,,,,
28,up,Amazonics,You're Beautiful,98,6,27,,,,
29,-,Infernal,Serengeti (Bliss Remix),-,6,31,,,,
30,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,64,3,39,,,,
31,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,2,17,,,,
32,up,Ratatat,Neckbrace,40,2,54,,,,
33,-,Blank & Jones,Down (with Mike Francis),-,5,22,,,,
34,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,13,3,,,,
35,down,Massive Attack,Unfinished Sympathy,2,2,19,,,,
36,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,29,,,,
37,-,Rone,Room with a View (Video Edit),-,6,3,,,,
38,down,Yelle,Noir,21,19,4,,,,
39,-,Jojo Effect,That's What You Get,-,2,10,,,,
40,-,Troublemakers,Get Misunderstood,-,9,31,,,,
41,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,15,,,,
42,-,Corde,Elvis Has Left the Building,-,32,1,,,,
43,-,Alban Claudin,Dandelion,-,43,1,,,,
44,-,Blank & Jones,Ocean Tribe,-,5,26,,,,
45,up,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],60,32,7,,,,
46,down,Eguana,Cradle for the Star,42,10,9,,,,
47,up,Thylacine,The Road,67,5,32,,,,
48,down,Woodkid,Goliath,37,2,24,,,,
49,-,Labelle,Le moment présent,-,49,1,,,,
50,up,SG Lewis,One More,88,14,2,,,,
51,up,Rick Sanders,Night Breeze (feat. Black Aura),66,51,8,,,,
52,-,Murcof,Una,-,51,3,,,,
53,-,James Blake,Vincent,-,41,5,,,,
54,up,Jonathan Carlile,Ambient Uplifting,59,29,6,,,,
55,-,Rone,Babel,-,14,6,,,,
56,-,Darshan Ambient,To Look At In Winter,-,18,8,,,,
57,-,Orleya,I'm Not in Love,-,13,5,,,,
58,-,Califato ¾,Alegríâ de la Alamea (feat. Rosana Pappalardo),-,58,1,,,,
59,-,Daniel Diaz,Jesse (Al Arco),-,13,6,,,,
60,-,Bonobo,Cirrus,-,4,7,,,,
61,-,Bliss,The Suns of Afterlife,-,59,1,,,,
62,-,Nouvelle Vague,Come on Eileen,-,32,7,,,,
63,-,Beats Antique,Vesper Star (feat. Alam Khan),-,63,2,,,,
64,-,Lewis Ofman,Dancy Boy,-,64,1,,,,
65,-,Tigerforest,Cloudless Days,-,21,8,,,,
66,down,Lomea,Interweave,51,4,6,,,,
67,-,Marie Davidson,Work It (Soulwax Remix),-,39,1,,,,
68,-,Kelly Lee Owens,Flow,-,19,2,,,,
69,-,Cotonete,Super Vilain Wants Love (DJ Deep & Romain Poncet Remix),-,69,2,,,,
70,up,Blank & Jones,Pax,91,17,8,,,,
71,down,Peter Pearson,Please Stay (feat. Yvonne Jay),25,5,16,,,,
72,-,The Dan Siegel Project,Solitary,-,8,21,,,,
73,-,Too-G,L'homme qui vient,-,73,1,,,,
74,-,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),-,7,11,,,,
75,down,Yelle,Vue d'en face,43,1,12,,,,
76,-,Yelle,Peine de mort,-,74,2,,,,
77,-,Björk,Saint (feat. Arca),-,10,1,,,,
78,-,Yelle,Je t'aime encore,-,3,28,,,,
79,-,Fhin & Louis VI,Trauma,-,79,1,,,,
80,-,Musical Spa,Counting Clouds,-,10,4,,,,
81,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],95,12,28,,,,
82,-,Sofia Kourtesis,Dakotas,-,82,1,,,,
83,-,Petit Biscuit,Sunset Lover,-,8,63,,,,
84,-,Jazzystics,Slave to Love,-,84,1,,,,
85,-,Kasbo,Over You (feat. Frida Sundemo),-,57,1,,,,
86,down,DJ Q,All That I Could,62,34,11,,,,
87,-,James Butler,Cloud No 9 (Short Mix),-,61,4,,,,
88,down,Steven Halpern,The Light In Your Eyes,81,21,7,,,,
89,-,Karunesh,Phase North,-,14,8,,,,
90,-,Sote,Moscels Q,-,90,1,,,,
91,-,Invader!,Studio 2054,-,91,1,,,,
92,down,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),53,9,14,,,,
93,-,Blank & Jones,Desire (Ambient Mix),-,42,7,,,,
94,-,Vargo,Awakening (Dreams Mix),-,17,18,,,,
95,-,Blank & Jones,Crosswinds,-,15,18,,,,
96,up,Stephanie Sante,Love Always,97,18,6,,,,
97,-,Chloé,Nuit Noire,-,9,28,,,,
98,-,Bob Zopp,Mi Novia,-,98,1,,,,
99,-,Karen Souza,Do You Really Want to Hurt Me,-,16,6,,,,
100,down,Francesco Tristano,The Melody (C2 Beatless Remix),77,3,46,,,,
