Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rone,Origami,2,1,52,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,31,,,,
3,up,Mr. Bad Guy,Chromatic,11,3,12,,,,
4,-,Essaih,Last Christmas Remix (Beth),-,4,1,,,,
5,-,Pantha du Prince & The Bell Laboratory,Quantum,-,2,1,,,,
6,-,Ben Ambergen,Tell Me,-,6,1,,,,
7,down,Jun Miyake,Lillies of the Valley,6,1,53,,,,
8,-,Ermo Slim,The Victory,-,3,6,,,,
9,-,DJ Maze,Generic Old School,-,2,41,,,,
10,-,Johnny Fiasco,Margarita (Dub),-,10,1,,,,
11,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,21,,,,
12,-,Colleen,The Heart Harmonicon,-,12,1,,,,
13,down,Moby,Porcelain,5,1,43,,,,
14,-,Zelienople,Dense Cover,-,14,1,,,,
15,-,Dudubeat,Kalinka Malinka,-,15,1,,,,
16,-,Petit Biscuit,Sunset Lover,-,8,54,,,,
17,-,Photay,Is It Right?,-,17,1,,,,
18,-,Pan Sonic,Riimu,-,18,1,,,,
19,-,Salut C'est Cool,Vous êtes des pros,-,19,1,,,,
20,-,Polo & Pan,Pili Pili,-,9,1,,,,
21,-,Massive Attack,Teardrop,-,8,8,,,,
22,-,Audioroom,Ripple Mark,-,22,1,,,,
23,-,Ozferti,Hagir Fikir (Love of the Country) [feat. Etenesh Wassié],-,23,2,,,,
24,-,Ocean Florist,Datamosh,-,24,1,,,,
25,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,16,,,,
26,-,20syl,Detour,-,26,1,,,,
27,-,Daniel Diaz,Jesse (Al Arco),-,13,5,,,,
28,-,20syl,Right Down Left Up,-,3,1,,,,
29,-,Vargo,Awakening (Dreams Mix),-,17,11,,,,
30,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,37,3,26,,,,
31,up,Elia y Elizabeth,Alegría (Yuksek Remix),72,21,5,,,,
32,-,Rainer Schnelle,Beautiful Smile,-,12,12,,,,
33,down,Synth Sense,Fading Memory's (feat. Mc Fava),22,22,13,,,,
34,up,Jungle,Busy Earnin',78,2,7,,,,
35,up,Uschi,If I Love You,47,19,12,,,,
36,-,High Tone,Bad Weather (Massive Dub),-,36,1,,,,
37,-,Synapson,Ce que l'on veut (feat. Tim Dup),-,37,1,,,,
38,down,Ryan Farish,Sweet Dreams,15,15,8,,,,
39,-,RnR,Dirty Harry Loves Electro (Original Mix),-,39,1,,,,
40,-,Emancipator,First Snow,-,19,4,,,,
41,-,Rone,Nouveau Monde,-,1,5,,,,
42,-,Meridian Brothers,Sostengan y Alimenten al Angel Entusiasta,-,42,1,,,,
43,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,2,2,,,,
44,-,Peter Pearson,With All My Heart,-,17,17,,,,
45,-,Phenomenal Club,Il est vraiment phénoménal,-,1,16,,,,
46,down,Nicolas Godin,Club Nine,17,17,22,,,,
47,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,22,,,,
48,up,Ratatat,Neckbrace,81,2,42,,,,
49,-,Anushka Chkheidze,Lingotto,-,49,1,,,,
50,down,Sama,Trinity,32,32,2,,,,
51,-,Danny Deluxe,Tainted,-,15,3,,,,
52,down,Peter Pearson,Soaring High,34,18,18,,,,
53,down,Azu Tiwaline,Air Element,12,12,2,,,,
54,-,Shygirl,SLIME,-,54,1,,,,
55,-,Azu Tiwaline,Tessiture,-,25,1,,,,
56,-,Röyksopp,Tristesse Globale,-,56,1,,,,
57,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,12,,,,
58,down,Modjo,Lady (Hear Me Tonight),7,2,47,,,,
59,-,Department of Eagles,Noam Chomsky Spring Break 2002,-,59,1,,,,
60,-,Chinese Man,Wolf (Chapelier Fou Remix),-,1,20,,,,
61,down,Yelle,J'veux un chien,59,2,13,,,,
62,-,Nonkeen,Animal Farm,-,62,1,,,,
63,-,Luca Bacchetti,Tango,-,63,1,,,,
64,-,Rone,"Motion (feat. Les Siècles, François-Xavier Roth & Vanessa Wagner)",-,11,10,,,,
65,-,Synapson,Bensema (feat. Oumou Sangaré),-,1,9,,,,
66,-,Grand Soleil,Indian pœm,-,27,4,,,,
67,-,Grand Yellow,L'oubli,-,22,4,,,,
68,down,Souleance,Disco Sega,46,6,2,,,,
69,-,Macroform,Cold Day (Instrumental),-,22,1,,,,
70,-,DJ Style,Clocks,-,41,4,,,,
71,-,Infernal,Serengeti (Bliss Remix),-,6,26,,,,
72,-,LAAKE,RUN,-,4,2,,,,
73,-,Urban Love,Riders on the Storm,-,23,2,,,,
74,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,11,13,,,,
75,-,The Notwist,Lichter 2,-,75,1,,,,
76,-,Bobby Hughes Combination,Clive the Runner,-,76,1,,,,
77,-,Woodkid,Goliath,-,2,17,,,,
78,-,20syl,Q Dawg Ali,-,78,1,,,,
79,-,Dead Pixel,Morning Breeze,-,27,2,,,,
80,-,Aquarius Heaven,Interview,-,80,1,,,,
81,-,Blank & Jones,Lightning,-,4,24,,,,
82,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,2,4,,,,
83,down,Peter Pearson,I'll Be Here (feat. Yvonne Jay),38,3,22,,,,
84,-,Kraftwerk,Europe Endless (Remastered),-,84,1,,,,
85,down,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],18,9,12,,,,
86,-,Rone,Esperenza,-,35,5,,,,
87,down,Azu Tiwaline,Organ Dub Warriors,13,13,2,,,,
88,-,Denis Frajerman,Romulus Vulvus,-,88,1,,,,
89,-,Skye,Jamaica Days,-,7,22,,,,
90,-,Christof Dejean,Recollection,-,56,1,,,,
91,-,Blank & Jones,Fall in Love,-,38,2,,,,
92,down,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],70,5,16,,,,
93,down,Møme & Ricky Ducati,Got It Made,83,5,23,,,,
94,-,FKJ,Tui,-,38,3,,,,
95,-,Flying Lotus,Breathe Something / Stellar Star,-,95,1,,,,
96,down,Chloé,Nuit Noire,62,9,19,,,,
97,-,Peter Pearson,Please Stay (feat. Yvonne Jay),-,5,13,,,,
98,-,Bicep,Apricots,-,13,7,,,,
99,-,Jon Hopkins,Lost In Thought,-,37,1,,,,
100,-,Jean-Michel Jarre,"Oxygene, Pt. 1",-,9,2,,,,
