Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busy P,Genie (feat. Mayer Hawthorne),1,1,10,,,,
2,up,Ratatat,Neckbrace,20,2,14,,,,
3,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,2,7,,,,
4,-,Ritornell,Stalker's Sentiment,-,4,1,,,,
5,-,Télépopmusik,Last Train To Wherever (feat. Mau),-,5,2,,,,
6,-,Mo' Horizons,Cowboy Bossa (feat. Yanez),-,6,1,,,,
7,down,Rone,Origami,2,1,18,,,,
8,up,FKA twigs,fallen alien,18,3,9,,,,
9,up,Synapson,Bensema (feat. Oumou Sangaré),24,1,3,,,,
10,-,Bob Marley,Is This Love (Remix),-,10,1,,,,
11,-,Modjo,Lady (Hear Me Tonight),-,2,18,,,,
12,-,A3X,Le Temps Est Bon (Remix),-,10,1,,,,
13,-,Zofka,Parfum vanille,-,13,9,,,,
14,down,Jun Miyake,Lillies of the Valley,7,1,19,,,,
15,-,Peter Pearson,Special Memories,-,15,4,,,,
16,-,Catman,Freaky Funk (Radicant Remix),-,11,9,,,,
17,-,De Sang Froid,De Sang Froid,-,17,1,,,,
18,down,The Avener & Terry Callier,900 Miles (The Avener Rework),6,3,9,,,,
19,-,Kafutchino & 20syl,Kouign Amann,-,19,2,,,,
20,-,Yuksek,Cadenza (feat. Polo & Pan),-,20,1,,,,
21,-,Tycho,Weather,-,21,1,,,,
22,-,Metronomy,The Look,-,2,1,,,,
23,-,hhnoi,To Soon,-,23,1,,,,
24,-,Peaches,Boys Wanna Be Her,-,24,1,,,,
25,-,Nick & Samantha,On the Beach,-,25,3,,,,
26,-,L'Impératrice,Vanille fraise,-,25,4,,,,
27,up,Indolent Days,Bye Bye Bye,34,27,3,,,,
28,up,Petit Biscuit,Sunset Lover,67,8,20,,,,
29,-,Shrubbn!!,Drunen,-,29,1,,,,
30,up,Cocoon,American Boy,44,30,2,,,,
31,down,Yellow Magic Orchestra,Rydeen 79/07,26,1,14,,,,
32,-,Massive Attack,Unfinished Sympathy,-,2,6,,,,
33,-,hhnoi,Weight,-,33,1,,,,
34,-,DJ Shadow,Bergschrund (feat. Nils Frahm),-,34,1,,,,
35,-,C2C,Happy (feat. Derek Martin),-,1,1,,,,
36,-,Nicolas Godin,Catch Yourself Falling (feat. Alexis Taylor),-,36,2,,,,
37,-,Cassius,Action (feat. Cat Power & Mike D),-,37,1,,,,
38,-,Everything Is Recorded,"Mountains of Gold (feat. Sampha, Ibeyi, Wiki & Kamasi Washington)",-,38,1,,,,
39,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,14,,,,
40,-,Metronomy,Heartbreaker (French Version),-,8,1,,,,
41,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,15,,,,
42,-,Nicolas Jaar,Wouh,-,42,1,,,,
43,down,Blank & Jones,Pure Shores (with Zoe Dee),19,3,4,,,,
44,-,FKA twigs,holy terrain (feat. Future),-,4,9,,,,
45,-,Doctor Flake,Boardwalk,-,41,3,,,,
46,-,Batuk,Deep Ocean Deep,-,46,1,,,,
47,-,Cabaret Contemporain,Une Des Deux,-,47,1,,,,
48,-,Michael E,Alexander Park,-,11,7,,,,
49,up,Ratatat,Cream on Chrome,56,3,18,,,,
50,down,Serge Gainsbourg,Ballade de Melody Nelson (Howie B Remix),39,11,2,,,,
51,-,Francesco Tristano,The Melody (C2 Remix),-,51,2,,,,
52,-,Taima,Was ist das?,-,32,2,,,,
53,-,Yuksek,Gorgeous (feat. Confidence Man),-,4,2,,,,
54,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,17,,,,
55,up,Ofenbach,Be Mine,57,8,15,,,,
56,up,Liquid Soul & Dj Dream,Liquid Dream (Sean Tyas Remix),66,56,3,,,,
57,-,Blank & Jones,Ocean Tribe,-,5,5,,,,
58,-,Skye,Jamaica Days,-,7,7,,,,
59,-,KAYTRANADA,WEIGHT OFF (feat. BADBADNOTGOOD),-,33,2,,,,
60,-,The Dan Siegel Project,Solitary,-,8,3,,,,
61,-,The Life Force Trio,Tone Poem,-,43,1,,,,
62,-,Amazonics,You're Beautiful,-,6,4,,,,
63,-,Blank & Jones,Fallen (with Delerium & Rani),-,31,5,,,,
64,-,Ólafur Arnalds,Happiness Does Not Wait,-,64,1,,,,
65,up,Møme,Aloha (feat. Merryn Jeann),99,4,13,,,,
66,-,Saul Williams,Elohim (1972) [Part 2/ 25:03 Mix],-,6,3,,,,
67,-,Nass El Hal,Haragtou Faddani (feat. Ghost of Christmas) [Ghost of Christmas Remix],-,67,1,,,,
68,-,Klément Julienne,Furia a Bahia,-,68,1,,,,
69,-,Jojo Effect,That's What You Get,-,2,3,,,,
70,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,4,,,,
71,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,6,,,,
72,-,Nicolas Godin,What Makes Me Think About You,-,9,4,,,,
73,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee),-,37,2,,,,
74,up,Vargo,Let Go Now,74,8,5,,,,
75,-,Umoja,Mo fiya !,-,75,1,,,,
76,up,Jungle,"Heavy, California",80,27,12,,,,
77,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down (Edit),-,59,2,,,,
78,up,Blank & Jones,Bossa Per Emilia (with Mike Francis),79,7,4,,,,
79,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,75,1,,,,
80,-,Anselm C. Kreuzer & Markus Segschneider,Sunshine Is Calling,-,72,1,,,,
81,-,Bonobo,1009,-,3,3,,,,
82,-,Peter Pearson,With All My Heart,-,17,3,,,,
83,-,Celso Mendes & Mayra Montero,Wish You Were Here,-,61,1,,,,
84,-,The Gaslamp Killer,Nissim (feat. Amir Yaghmai),-,84,1,,,,
85,down,Peter Pearson,Floating On a Cloud,9,9,2,,,,
86,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,2,,,,
87,-,Vaporwave,Tinnitus Healing For Damage At 2964 Hertz,-,11,4,,,,
88,-,Vaporwave,Tinnitus Healing For Damage At 7122 Hertz,-,32,3,,,,
89,-,Björk,Pagan Poetry,-,7,1,,,,
90,down,Portishead,Sour Times,36,8,5,,,,
91,-,Breakbot,Make You Mine,-,91,1,,,,
92,-,Caribou,Never Come Back,-,28,3,,,,
93,-,Fluff,Silent Life,-,26,4,,,,
94,-,Aphex Twin,Ruglen Holon,-,20,1,,,,
95,down,Morcheeba,Trigger Hippie,64,64,2,,,,
96,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,52,1,,,,
97,-,Yazz,The Only Way Is Up (Original),-,20,6,,,,
98,-,DJ Style,Clocks,-,41,1,,,,
99,-,ISAN,Betty's Lament,-,99,1,,,,
100,-,ISAN,Remegio,-,100,1,,,,
