Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yellow Magic Orchestra,Rydeen 79/07,1,1,8,,,,
2,up,Cabaret Voltaire,Sensoria (7'' Version),8,2,8,,,,
3,-,Vaporwave,Tinnitus Healing For Damage At 3257 Hertz,-,3,1,,,,
4,down,The Avener,Under The Waterfall (feat. M.I.L.K.),2,2,6,,,,
5,down,Petit Biscuit & JP Cooper,We Were Young,3,1,10,,,,
6,-,THePETEBOX,Man Who Sold the World,-,6,1,,,,
7,up,DJ Maze,Generic Old School,25,2,8,,,,
8,down,Caribou,You and I,7,7,4,,,,
9,-,Vaporwave,Tinnitus Healing For Damage At 3367 Hertz,-,9,1,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,1,10,,,,
11,up,Ratatat,Cream on Chrome,35,3,8,,,,
12,down,Jun Miyake,Lillies of the Valley,10,1,9,,,,
13,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,1,,,,
14,up,Rone,Origami,15,1,9,,,,
15,-,Polo & Pan,Canopée,-,4,3,,,,
16,down,Petit Biscuit,Sunset Lover,14,8,10,,,,
17,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,5,3,,,,
18,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,2,3,,,,
19,up,Vaporwave,Tinnitus Healing For Damage At 5786 Hertz,50,19,4,,,,
20,down,Moby,Porcelain,4,1,9,,,,
21,up,The Avener,Beautiful (feat. Bipolar Sunshine),36,2,10,76,2021-05-09,63,2021-05-16
22,up,Akusmatic,Lapislazuli,84,22,2,,,,
23,-,DARKSIDE,Paper Trails,-,21,3,,,,
24,up,Opus Finis,The Road to Hell,24,7,2,,,,
25,up,CAPSULE,Space Station No. 9,30,24,3,,,,
26,-,Blank & Jones,C'est Beau La Vie (with Coralie Clément),-,9,1,,,,
27,up,Peter Pearson,Love Me Once Again (feat. Sarai Usry),75,11,4,,,,
28,down,Demetrio,Another Brick In The Wall (Part.2),12,1,10,,,,
29,-,White Town,Your Woman,-,3,7,,,,
30,-,Vaporwave,Tinnitus Healing For Damage At 7148 Hertz,-,30,1,,,,
31,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],37,4,10,,,,
32,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,13,4,,,,
33,-,Cassius,I <3 U So,-,7,5,,,,
34,down,Biokinetix & Activating Evolution,Skyrock,22,2,6,,,,
35,down,Stardust,Music Sounds Better with You (Radio Edit),9,5,8,,,,
36,-,Emancipator,Lionheart,-,36,1,,,,
37,up,Ofenbach,Be Mine,45,8,10,,,,
38,up,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),98,38,2,,,,
39,up,Mondial Toboggan,Hockey sur glace à l'italienne,54,19,10,,,,
40,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,40,1,,,,
41,-,Zofka,Parfum vanille,-,13,8,,,,
42,down,Vaporwave,Tinnitus Healing For Damage At 2966 Hertz,31,19,3,,,,
43,-,Vaporwave,Tinnitus Healing For Damage At 6995 Hertz,-,43,1,,,,
44,-,James Blake,Vincent,-,41,3,,,,
45,up,Breakbot,Baby I'm Yours (feat. Irfane),79,4,10,,,,
46,down,Saul Williams,Elohim (1972) [Part 2/ 25:03 Mix],6,6,2,,,,
47,-,Gaijin Games,Cetaceous Old Saw,-,47,1,,,,
48,up,Orchestral Manoeuvres In the Dark,Secret,66,6,2,,,,
49,-,Goths On Acid,A Public Service Announcement,-,19,2,,,,
50,-,Vincil from Ummo,Broken Toy,-,12,1,,,,
51,up,Sabi,Om,82,51,2,,,,
52,-,Blank & Jones,Fallen (with Delerium & Rani),-,31,1,,,,
53,down,Orchestral Manoeuvres In the Dark,Enola Gay,17,5,10,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,2,9,,,,
55,-,Vaporwave,Tinnitus Healing For Damage At 5802 Hertz,-,55,1,,,,
56,-,Cyber Shaman,Une Autre Voie,-,9,1,,,,
57,-,Owl City,Fireflies,-,30,2,,,,
58,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,1,,,,
59,-,Cerrone,Supernature,-,12,5,,,,
60,up,Vaporwave,Tinnitus Healing For Damage At 3359 Hertz,85,60,3,,,,
61,down,Vaporwave,Tinnitus Healing For Damage At 7122 Hertz,32,32,2,,,,
62,down,Jungle,"Heavy, California",53,27,7,,,,
63,-,Acid Arab,Staifia (feat. Radia Menel),-,11,1,,,,
64,-,Acid Arab,Malek Ya Zahri (feat. Cheikha Hadjla),-,29,3,,,,
65,down,Kurtis Back & Funktastix,2 People,19,10,10,,,,
66,-,Vaporwave,Tinnitus Healing For Damage At 3975 Hertz,-,39,1,,,,
67,-,Vaporwave,Tinnitus Healing For Damage At 5984 Hertz,-,67,1,,,,
68,-,Vaporwave,Tinnitus Healing For Damage At 7146 Hertz,-,61,3,,,,
69,-,Portishead,Glory Box,-,2,7,,,,
70,-,Rone,"Motion (feat. Les Siècles, François-Xavier Roth & Vanessa Wagner)",-,11,5,,,,
71,up,Blank & Jones,Down (with Mike Francis),94,5,2,,,,
72,-,Vaporwave,Tinnitus Healing For Damage At 3676 Hertz,-,72,1,,,,
73,-,Peter Pearson,Under Your Charm,-,26,1,,,,
74,-,Vaporwave,Tinnitus Healing For Damage At 5836 Hertz,-,74,1,,,,
75,down,Martin Schmitz,Orgel DX 10 (Outro),39,39,2,,,,
76,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),16,5,6,,,,
77,-,R Plus & Dido,My Boy (Meduza Remix),-,47,3,,,,
78,-,Sneaker Pimps,Bloodsport,-,54,1,,,,
79,down,Modjo,Lady (Hear Me Tonight),52,1,10,,,,
80,down,Vaporwave,Tinnitus Healing For Damage At 2964 Hertz,11,11,3,,,,
81,down,Vaporwave,Tinnitus Healing For Damage At 3646 Hertz,68,39,2,,,,
82,-,Vaporwave,Tinnitus Healing For Damage At 3732 Hertz,-,82,1,,,,
83,-,Mousanjiq,Should've,-,69,2,,,,
84,-,Catman,Freaky Funk (Radicant Remix),-,11,7,,,,
85,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,1,,,,
86,-,Alan Braxe & Fred Falke,Intro,-,27,5,,,,
87,-,Vaporwave,Tinnitus Healing For Damage At 2764 Hertz,-,34,2,,,,
88,-,Vaporwave,Tinnitus Healing For Damage At 3496 Hertz,-,26,2,,,,
89,-,Vaporwave,Tinnitus Healing For Damage At 3974 Hertz,-,40,2,,,,
90,down,Vaporwave,Tinnitus Healing For Damage At 7235 Hertz,44,44,2,,,,
91,down,Ø (mika Vainio),"Station 15, Room 3.064 Part 3",77,77,2,,,,
92,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,1,,,,
93,-,Michael E,Alexander Park,-,11,1,,,,
94,-,Vaporwave,Tinnitus Healing For Damage At 7166 Hertz,-,94,1,,,,
95,-,Years & Years,King,-,56,1,,,,
96,-,Sofa Surfers,La horse (BOF La horse) [Remix],-,91,1,,,,
97,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],-,1,7,,,,
98,-,Polo & Pan,Gengis (Edit),-,98,1,,,,
99,-,Acid Arab,Ejma (feat. Cem Yıldız),-,99,1,,,,
100,-,Balthazar & Yuksek,Changes (Yuksek Remix),-,35,5,,,,
