Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,15,,,,
2,up,Rone,Origami,3,1,76,,,,
3,up,Moby,Porcelain,11,1,67,,,,
4,up,Myd,Let You Speak,6,3,7,,,,
5,-,Young Unknowns,Drive (feat. Meredith Meyer) [Young Unknowns Version],-,5,28,,,,
6,-,Rone,Room with a View (Video Edit),-,6,5,,,,
7,-,Disaia,Cubbe,-,7,1,,,,
8,-,Jacques,Dans la radio,-,4,4,,,,
9,up,Portishead,Sour Times,42,8,20,,,,
10,-,Rone,Sophora Japonica,-,10,3,,,,
11,-,LAAKE,November,-,11,1,,,,
12,-,Chet Faker,Get High,-,4,8,,,,
13,-,Botany,Quiet Down,-,13,1,,,,
14,-,The Avener & Tiwayo,Wild,-,14,2,,,,
15,-,Blank & Jones,South Sea Vagabounds,-,11,19,,,,
16,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,5,30,,,,
17,-,Peter Pearson,Good Morning (feat. Yvonne Jay),-,17,1,,,,
18,-,Blank & Jones,Hideaway (with Jason Caesar),-,7,2,,,,
19,-,Jungle,Busy Earnin',-,2,20,,,,
20,down,Sparks,When I'm With You,4,2,14,,,,
21,down,DJ Maze,Generic Old School,2,2,59,,,,
22,-,Miele,Night Rhythm,-,7,5,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,1,55,,,,
24,-,Naxos Ensemble,Kalkarone (Instrumental),-,24,1,,,,
25,-,DJ Spooky,Patti Smith/Morning High,-,12,2,,,,
26,-,Karen Souza,Creep,-,18,13,,,,
27,up,Degiheugi,Nuday (feat. Andrre),32,10,6,,,,
28,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),69,3,9,,,,
29,-,Degiheugi,Woman,-,29,1,,,,
30,-,DJ16V & Denny Sylenth,Xuka,-,30,1,,,,
31,-,DJ Maze,Clubbin’ Acapella 3,-,31,2,,,,
32,up,Darshan Ambient,To Look At In Winter,78,18,16,,,,
33,-,Stephanie Sante,Love Always,-,18,11,,,,
34,-,JUSTE UN 2000,Le Blanc T'appel Juste,-,34,1,,,,
35,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,20,,,,
36,-,Caribou,Home (Toro y Moi Remix),-,36,1,,,,
37,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,24,5,,,,
38,-,Colleen,Petite Fleur,-,38,2,,,,
39,down,Chloé,Nuit Noire,38,9,36,,,,
40,down,Ratatat,Neckbrace,22,2,65,,,,
41,-,Christian Prommer,High Noon,-,41,1,,,,
42,up,Blank & Jones,Bossa Per Emilia (with Mike Francis),53,7,24,,,,
43,up,Musical Spa,Counting Clouds,74,10,12,,,,
44,up,Thylacine,The Road,60,5,43,,,,
45,-,Pongo,Chora,-,33,2,,,,
46,-,Eguana,Neural Network,-,18,10,,,,
47,up,Petit Biscuit,Sunset Lover,77,8,72,,,,
48,-,Giacomo Trivelli & Matthew Leigh Sibley,Red Sea Sunset,-,48,1,,,,
49,up,Colorblast,Gorgeous (Muttonheads Extended),82,34,10,,,,
50,-,Panthera 95,Yes Yes Yes Yes Yes Yes Yes Yes Yes Yes Yes Yes,-,50,1,,,,
51,-,Boards of Canada,Everything You Do Is a Balloon - 2014,-,51,4,,,,
52,-,Nicola Conte & Gianluca Petrella,People Need People (feat. Davide Shorty),-,52,5,,,,
53,-,マウス・オン・マーズ,New Definitions,-,53,1,,,,
54,-,Lindstrøm & Prins Thomas,Martin 5000,-,54,2,,,,
55,down,Rone & Georgia,Waves of Devotion (Single Version),13,2,9,,,,
56,up,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,95,3,47,,,,
57,-,Christof Dejean,Confluence,-,31,9,,,,
58,up,Joona Lukala,Fresh Feeling,86,26,8,,,,
59,-,Boards of Canada,Reach For The Dead,-,34,3,,,,
60,down,Eguana,Cradle for the Star,28,10,18,,,,
61,up,Ratatat,Cream on Chrome,88,3,61,,,,
62,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,16,,,,
63,-,Karunesh,Phase North,-,14,15,,,,
64,-,Albane Alcalay,Imagine (feat. Brian Springstill),-,64,2,,,,
65,up,Yelle,Noir,70,19,12,,,,
66,down,Blank & Jones,Lightning,19,4,33,,,,
67,up,Gesaffelstein & The Weeknd,Lost in the Fire,72,13,17,,,,
68,-,Egopusher,Jinx,-,68,1,,,,
69,up,Steven Halpern,The Light In Your Eyes,100,21,15,,,,
70,-,雷蒙史考特,Sprite: Melonball Bounce (Instrumental Version),-,70,1,,,,
71,-,MEUTE,Slip,-,71,2,,,,
72,-,Static Syndrome,World in a Snowglobe,-,51,2,,,,
73,-,Claudinho Brasil & Harmonika,Mamma Mia,-,19,2,,,,
74,-,Colorblast,Gorgeous (Muttonheads Radio Edit),-,74,1,,,,
75,up,Tigerforest,Cloudless Days,80,21,17,,,,
76,-,Ayani Huni Kuin,Habu Raminibu (Dengue Dengue Dengue & Joutro Mundo Version),-,76,1,,,,
77,up,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,85,35,10,,,,
78,up,Anhken,Pean - Pt. X,91,27,3,,,,
79,-,Romare,Je T’aime,-,60,1,,,,
80,down,Francesco Tristano,The Melody (C2 Beatless Remix),49,3,51,,,,
81,up,Purple Disco Machine,Let It Whip (Alec Troniq Remix),98,81,2,,,,
82,-,Morcheeba,The Sea,-,24,7,,,,
83,down,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),44,7,17,,,,
84,-,Jonathan Carlile,Ambient Uplifting,-,29,13,,,,
85,-,múm,Asleep On a Train,-,85,1,,,,
86,-,Massive Attack & Tracey Thorn,Protection,-,12,12,,,,
87,down,Peter Pearson,I'll Be Here (feat. Yvonne Jay),46,3,34,,,,
88,-,Fairyland,Take My Hand,-,74,1,,,,
89,-,Beanfield,Keep On Believing,-,89,2,,,,
90,-,SAYCET,Smiles from Thessaloniki,-,90,1,,,,
91,down,Breakbot,Baby I'm Yours (feat. Irfane),7,4,27,,,,
92,-,Breakbot,Another You (feat. Ruckazoid),-,75,1,,,,
93,down,Lomea,Interweave,84,4,12,,,,
94,down,Troublemakers,Get Misunderstood,66,9,37,,,,
95,-,Björk,Isobel,-,11,4,,,,
96,-,Kid Stone,Dust,-,4,32,,,,
97,-,Parov Stelar,Ragtime Cat (feat. Lilja Bloom),-,97,1,,,,
98,-,Clublife,Into the Night (Cycle Mix),-,37,1,,,,
99,-,Boards of Canada,Zoetrope,-,99,1,,,,
100,-,The Flight,Speed Kills,-,100,1,,,,
