Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,25,,,,
2,-,Pantha du Prince & The Bell Laboratory,Quantum,-,2,2,,,,
3,-,Woodkid,Goliath,-,2,29,,,,
4,up,Thylacine,Mountains,10,3,6,,,,
5,up,Shouse,Love Tonight,6,2,9,,,,
6,-,Jacaszek,Goldengrove,-,6,4,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,3,19,,,,
8,-,20syl,Right Down Left Up,-,3,12,,,,
9,up,White Town,Your Woman,23,3,34,,,,
10,-,DJ Dai,Beat Party Vol 2,-,10,1,,,,
11,up,Blank & Jones,Adiós Ayer (with Zoe Dee),29,11,37,,,,
12,-,Blank & Jones,Hideaway (with Jason Caesar),-,7,4,,,,
13,-,Rodriguez Jr.,Nairobi,-,13,1,,,,
14,down,Modjo,Lady (Hear Me Tonight),12,2,63,,,,
15,up,Rone,Ginkgo Biloba,35,2,21,,,,
16,-,Sabrina Bellaouel,Pulse,-,16,1,,,,
17,down,Polo & Pan,Les jolies choses,14,2,8,,,,
18,up,Blank & Jones,Flaming June (with Elles),20,17,15,,,,
19,down,Rone & Georgia,Waves of Devotion (Single Version),8,2,18,,,,
20,down,DJ Maze,Generic Old School,18,2,68,,,,
21,up,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),26,6,3,,,,
22,-,Molecule,Sila,-,22,1,,,,
23,-,The Dan Siegel Project,Solitary,-,8,30,,,,
24,-,Keedz,Stand on the Word (Mima Remix),-,24,5,,,,
25,up,Lewis OfMan,Siesta Freestyle,40,21,6,,,,
26,-,Molecule,Violence,-,26,1,,,,
27,-,Jef der Dood,La Musique Et L'ineffable,-,27,1,,,,
28,-,Molecule,8 Zl 40,-,28,1,,,,
29,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,37,,,,
30,-,Vangelis,Conquest of Paradise,-,27,2,,,,
31,up,Troublemakers,Get Misunderstood,92,9,44,,,,
32,down,Rone,Nouveau Monde (Radio Version),11,7,3,,,,
33,up,Infernal,Serengeti (Bliss Remix),45,6,41,,,,
34,-,Eguana,Cradle for the Star,-,10,22,,,,
35,-,Molecule,Jour Blanc,-,35,1,,,,
36,-,Colleen,The Heart Harmonicon,-,12,2,,,,
37,-,Blank & Jones,Lightning,-,4,39,,,,
38,up,Myah & Wyze,Blindside,44,9,33,,,,
39,up,Jungle,Romeo (feat. Bas),55,26,2,,,,
40,up,Petit Biscuit,Sunset Lover,93,8,81,,,,
41,up,Bliss,Right Here,62,24,18,,,,
42,-,Nicolas Jaar,Why Didn't You Save Me,-,5,2,,,,
43,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,35,,,,
44,-,Blank & Jones,Days Go By (with Coralie Clement),-,25,8,,,,
45,-,Aeon Four,Babylon,-,45,2,,,,
46,-,Christof Dejean,Red Sand White Salt,-,46,2,,,,
47,-,Circular,Rablekok,-,38,2,,,,
48,down,Orchestral Manoeuvres In the Dark,Enola Gay,5,5,15,,,,
49,-,The Bug,End in Blue (feat. Dis Fig),-,49,1,,,,
50,up,Bliss,Remember My Name,53,10,37,,,,
51,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,28,,,,
52,-,Massive Attack,Unfinished Sympathy,-,2,6,,,,
53,-,Joona Lukala,Fresh Feeling,-,26,11,,,,
54,up,Polo & Pan,Ani Kuni,58,2,8,,,,
55,-,Blank & Jones,Driftin',-,6,15,,,,
56,-,Alex Somers,Weeping Willow,-,56,1,,,,
57,-,Cassius,Action (feat. Cat Power & Mike D),-,57,1,,,,
58,-,Blank & Jones,Twilight (Chill & Grill Mix),-,8,8,,,,
59,-,Scar Tissue,Explant,-,9,9,,,,
60,-,MGMT,As You Move Through the World,-,60,2,,,,
61,up,Karunesh,Phase North,95,14,21,,,,
62,-,Amazonics,You're Beautiful,-,6,36,,,,
63,-,Orchestre Lamoureux & DJ Mehdi,Pocket Piano (Orchestral Version),-,28,4,,,,
64,-,Molecule,Âriâ,-,42,2,,,,
65,-,Nicolas Jaar,Fight (Nymphs IV),-,15,2,,,,
66,down,Superfunk,Lucky Star (feat. Ron Carroll),21,14,8,,,,
67,-,Sheitan Brothers,Gardien Volcan,-,20,4,,,,
68,-,To Rococo Rot,Miles an Hour,-,9,5,,,,
69,down,Blank & Jones,Pax,67,17,21,,,,
70,-,Yuichiro Fujimoto,White Brown,-,70,1,,,,
71,-,DJ Mehdi,Lucky Boy (Outlines Remix),-,13,5,,,,
72,-,Blank & Jones,Flowing,-,32,13,,,,
73,up,Kid Francescoli,"You, Love (feat. Ioni)",91,73,2,,,,
74,-,Anhken,Pean - Pt. X,-,27,11,,,,
75,-,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),-,9,23,,,,
76,down,Shouse,Love Tonight (Mike Simonetti Remix),64,10,4,,,,
77,-,Deaf Center,Divided,-,77,1,,,,
78,-,Astrud Gilberto,Bim Bom (Psapp Remix),-,78,2,,,,
79,-,DJ Krush,Song 2,-,64,2,,,,
80,-,Jive Me,Desert,-,52,1,,,,
81,-,Natacha Atlas,"Inner Stardust (feat. Basha Beats, Yazz Ahmed & Alcyona Mick)",-,81,1,,,,
82,-,Tigerforest,Cloudless Days,-,21,22,,,,
83,-,Musical Spa,Counting Clouds,-,10,15,,,,
84,-,Muzi,Need Dat (feat. The Temple),-,2,5,,,,
85,-,Le Rapt Invisible,Requiem Aeternam,-,41,2,,,,
86,-,Waldeck,Stay Put (feat. Patrizia Ferrara),-,86,1,,,,
87,down,Myd,Let You Speak,42,3,15,,,,
88,down,Soda State,Way to Go (Club Soda Mix),63,8,7,,,,
89,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),75,1,65,,,,
90,-,Alex Somers,Deathbed,-,90,1,,,,
91,-,Fedaden,Contrecoeur,-,30,4,,,,
92,down,Metronomy,The Look,4,2,16,,,,
93,down,2night & 2907,So Damn Tigh,2,2,2,,,,
94,-,Blank & Jones,Crosswinds,-,15,27,,,,
95,-,Alex Somers,Avalanche,-,95,1,,,,
96,-,Scratch Bandits Crew,Light Graffiti Part Two,-,96,1,,,,
97,-,Jacaszek,Love,-,26,2,,,,
98,-,Solid Space,Tenth Planet,-,57,2,,,,
99,-,Busy P,Genie (feat. Mayer Hawthorne),-,1,26,,,,
100,-,Lomea,Interweave,-,4,18,,,,
