Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,29,,,,
2,up,Shouse,Love Tonight,5,2,13,,,,
3,-,Kurt Stenzel,Nebula,-,3,1,,,,
4,up,Rone,Origami,9,1,82,,,,
5,-,Colleen,Sea of Tranquillity,-,5,3,,,,
6,-,DJ Maze,Generic Old School,-,2,70,,,,
7,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,17,,,,
8,-,Glejs,Legend of Zelda Main Theme (Deffo Deffo Remix),-,8,1,,,,
9,up,J. Axel & Astrid Suryanto,Roam (Highway 73 Remix),46,8,30,,,,
10,-,Degiheugi,Nuday (feat. Andrre),-,10,10,,,,
11,-,Colleen,The Sad Panther,-,11,1,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,3,23,,,,
13,-,Superpoze,Ten Lakes,-,13,2,,,,
14,-,Myd,Let You Speak,-,3,18,,,,
15,up,Else,Paris,27,11,5,,,,
16,-,Superfunk,Lucky Star (feat. Ron Carroll),-,14,9,,,,
17,-,Justice,Genesis,-,6,2,,,,
18,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,30,,,,
19,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,8,6,,,,
20,up,Ratatat,Cream on Chrome,21,3,64,,,,
21,-,Jon Hopkins,Emerald Rush,-,20,5,,,,
22,-,Superfunk,Lucky Star 20th Anniversary Mix (feat. Ron Carroll) [Radio Edit],-,22,1,,,,
23,down,Jungle,Busy Earnin',6,2,27,,,,
24,-,Travelling Day,Expedite,-,24,1,,,,
25,down,Colleen,"What Is a Componium?,  Pt. 1",15,4,2,,,,
26,down,Polo & Pan,Ani Kuni,25,2,12,,,,
27,-,Romare,Down the Line (It Takes a Number),-,2,10,,,,
28,-,Colleen,Floating In the Clearest Night,-,28,1,,,,
29,-,Kiddy Smile,Be Honest,-,29,6,,,,
30,-,Flora Martinez,Make You Feel My Love,-,30,2,,,,
31,down,Ratatat,Neckbrace,17,2,70,,,,
32,-,Massive Attack,Teardrop,-,9,2,,,,
33,-,Skye,Jamaica Days,-,7,36,,,,
34,down,Thylacine,The Road,8,5,49,,,,
35,-,Mind Fair,Let the Music Take Your Mind,-,35,1,,,,
36,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,36,1,,,,
37,down,Emancipator,Snakes and Ladders (Poldoore Remix),12,12,2,,,,
38,-,Vogon Poetry,Tomorrow (feat. Glenn Main) [Glenn Main Remix],-,35,1,,,,
39,-,Long Arm,I Can't Wait,-,39,1,,,,
40,-,Justice,Randy,-,40,1,,,,
41,-,Tarkosia,A Compendium of Sighs,-,13,1,,,,
42,-,French 79,Invisible Moon,-,42,1,,,,
43,-,Nicolas Jaar,Too Many Kids Finding Rain In the Dust,-,43,3,,,,
44,-,Die Welttraumforscher,"Kaffee, Kuchen und Kometen",-,44,1,,,,
45,-,The Toxic Avenger,N'importe comment,-,45,1,,,,
46,up,Lewis OfMan,Siesta Freestyle,54,21,10,,,,
47,-,Jojo Effect,That's What You Get,-,2,16,,,,
48,-,Adrian the Blacksmith,Chanson,-,48,1,,,,
49,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,38,,,,
50,-,The KVB,World On Fire,-,50,1,,,,
51,-,T.S.A.K.,Vineyarders,-,51,1,,,,
52,down,Jungle,Romeo (feat. Bas),48,26,6,,,,
53,up,Troublemakers,Get Misunderstood,73,9,47,,,,
54,-,Miele,Night Rhythm,-,7,9,,,,
55,down,Hypnomusic,Billie Jean,41,14,34,,,,
56,down,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),34,6,7,,,,
57,-,Portishead,Glory Box,-,2,42,,,,
58,-,Long Arm,Flight Through Thunderclouds,-,58,1,,,,
59,up,Shouse,Love Tonight (Mike Simonetti Remix),61,10,6,,,,
60,-,Darshan Ambient,To Look At In Winter,-,18,22,,,,
61,-,Shakuhachi Sakano,Tantra Massage (Wellness Music),-,18,1,,,,
62,-,múm,I'm 9 Today,-,36,1,,,,
63,down,Justice,D.A.N.C.E (Radio Edit),23,4,26,,,,
64,-,Murcof,Mir,-,15,6,,,,
65,-,Massive Attack,Be Thankful for What You've Got,-,56,1,,,,
66,-,Cassius,Action (feat. Cat Power & Mike D),-,57,2,,,,
67,up,Musical Spa,Counting Clouds,86,10,18,,,,
68,down,Thievery Corporation,Light Flares,40,6,2,,,,
69,-,Blank & Jones,Hideaway (with Jason Caesar),-,7,6,,,,
70,-,Claudinho Brasil & Harmonika,Mamma Mia,-,19,3,,,,
71,-,L'Impératrice,Vanille fraise,-,25,6,,,,
72,down,Soda State,Way to Go (Club Soda Mix),52,8,11,,,,
73,-,Karen Souza,Strawberry Fields Forever (feat. Los Panchos),-,9,24,,,,
74,down,The Dan Siegel Project,Solitary,10,8,33,,,,
75,-,Kazy Lambist,Annecy,-,48,1,,,,
76,-,The Knife,Heartbeats,-,39,1,,,,
77,-,The Toxic Avenger,Angst: Two (from the Nissan Qashqai Movie),-,77,1,,,,
78,-,Hazard,Shear Line,-,40,2,,,,
79,down,Francesco Tristano,The Melody (C2 Beatless Remix),28,3,62,,,,
80,up,Tigerforest,Cloudless Days,80,21,24,,,,
81,-,Fedaden,Music box,-,37,2,,,,
82,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,39,,,,
83,-,Lomea,Interweave,-,4,21,,,,
84,-,David Cretta,Le Mulet (feat. Jacky Mercury),-,84,1,,,,
85,down,Cassius,Toop Toop,84,8,5,,,,
86,down,Goovex,Happy Hours,78,78,2,,,,
87,-,Long Arm,Sleepy Bird,-,87,1,,,,
88,-,Long Arm,Lullaby,-,88,1,,,,
89,-,Brian Eno,First Light,-,89,1,,,,
90,down,Eguana,Neural Network,65,18,23,,,,
91,down,Eguana,Cradle for the Star,69,10,25,,,,
92,-,Long Arm,Darkly,-,92,1,,,,
93,-,The Toxic Avenger,I Need You,-,93,1,,,,
94,down,Modjo,Lady (Hear Me Tonight),4,2,67,,,,
95,-,Keno & Tristan De Liege,Whelved,-,6,1,,,,
96,-,Blank & Jones,Quedate (Moonshine Mix) [with Mystic Diversions],-,96,1,,,,
97,-,Andrew Applepie,Keep On Trying,-,97,1,,,,
98,-,Thylacine,Piany Pianino,-,3,2,,,,
99,-,The Toxic Avenger,Americana,-,99,1,,,,
100,down,Ehrling,Mood,72,72,2,,,,
