Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,106,,,,
2,up,Sparks,When I'm With You,79,2,36,,,,
3,-,Bonobo,1009,-,3,4,,,,
4,down,Ibeyi,Juice of Mandarins,3,3,16,,,,
5,up,Ofenbach & SVEA,Body Talk,8,2,2,,,,
6,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,6,6,,,,
7,up,Nova Nova,Prisoner's Song (Extended Original Mix),32,6,2,,,,
8,down,Charlotte Adigéry & BOLIS PUPUL,Blenda,4,2,13,,,,
9,-,Natacha Atlas,"The Outer (feat. Jason Singh, Samy Bishai & Alcyona Mick)",-,9,4,,,,
10,up,Club des Belugas & Iain Mackenzie,Happy Together (Massive Big Band Mix),20,6,10,,,,
11,-,Blank & Jones,Down (with Mike Francis),-,5,46,,,,
12,-,The Blaze,Territory,-,4,7,,,,
13,-,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],-,13,37,,,,
14,-,Charlotte Adigéry,High Lights,-,4,4,,,,
15,-,KING MZAIZA MUSIC,"Sithi Sithi (feat. U-GIRL, Fezela, Da Goons & Alligator)",-,6,1,,,,
16,up,I:Cube,Vantableu,22,16,2,,,,
17,-,James Blake,Don't Miss It,-,17,1,,,,
18,up,White Town,Your Woman,29,3,86,,,,
19,up,Lomea,Interweave,48,4,58,,,,
20,up,Darshan Ambient,To Look At In Winter,51,18,73,,,,
21,-,Bon Entendeur & Annie Philippe,"Mes amis, mes copains",-,11,7,,,,
22,-,Sabrina Bellaouel,Eclipse,-,22,1,,,,
23,-,I:Cube,Kaszio plus 1,-,23,1,,,,
24,up,Stephanie Sante,Love Always,69,18,69,,,,
25,down,Claptone,Make Love Not War (feat. Nathan Nicholson) [Dombresky Remix],16,16,14,,,,
26,up,Musical Spa,Counting Clouds,83,10,59,,,,
27,-,Jacaszek,Goldengrove,-,6,6,,,,
28,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,48,,,,
29,-,Nico Losada,La Monita,-,29,1,,,,
30,-,Ibeyi,Me Voy (King Doudou Remix) [feat. Mala Rodríguez],-,4,2,,,,
31,-,Sabrina Bellaouel,Jah,-,6,1,,,,
32,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,45,,,,
33,down,Mr Morek,Massive Landing (Notre Dame Remix),13,13,3,,,,
34,-,Amon Tobin,Rise to Ashes,-,34,1,,,,
35,up,Steven Halpern,The Light In Your Eyes,92,21,69,,,,
36,-,Waldeck,Keep My Fire Burning (feat. Joy Malcolm),-,36,1,,,,
37,-,Bonobo,Rosewood,-,14,2,,,,
38,-,Paul Boutique,Kriyé An Moé (feat. Olivya),-,31,3,,,,
39,-,Ratatat,Cream On Chrome,-,5,26,,,,
40,-,Bibio,Off Goes the Light,-,40,4,,,,
41,down,Amazonics,You're Beautiful,21,6,70,,,,
42,-,IDK,Zaza Tree,-,42,1,,,,
43,-,Para One,Shin Sekai,-,3,4,,,,
44,down,Eguana,Cradle for the Star,36,10,87,,,,
45,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,33,,,,
46,-,Fakear,Mashai,-,46,1,,,,
47,-,Rhye,A Quiet Voice,-,47,1,,,,
48,-,Guiss Guiss Bou Bess,Sunu Gal,-,30,2,,,,
49,up,Nick Kingsley,Dirt and Dust,50,9,41,,,,
50,-,Laraaji,Deep Celestial,-,50,1,,,,
51,up,JuJu Rogers,Warrior,57,29,4,,,,
52,up,Dolph,1 Kilo Herz,77,52,2,,,,
53,-,Sabrina Bellaouel,Goodbye (feat. Bonnie Banane),-,48,1,,,,
54,up,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),75,7,11,,,,
55,-,Neukrapsio & Ayesha Erotica,Freaky,-,55,1,,,,
56,-,Chromeo,Juice,-,56,1,,,,
57,down,Björk,Atopos (feat. Kasimyn),43,2,6,,,,
58,-,Charles Schillings & Pompon F.,Tengo Nada (Original Extended),-,22,2,,,,
59,up,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,66,35,37,,,,
60,down,Ismael De Saint-Leger,Eglantine,9,9,2,,,,
61,-,Index,Bando-Lero,-,61,1,,,,
62,up,Clublife,Into the Night (Cycle Mix),80,33,9,,,,
63,-,Fakear,Tadlo (Parra For Cuva Remix),-,63,1,,,,
64,-,Nic B,Shame On You,-,64,1,,,,
65,-,Fakear,Olele,-,65,1,,,,
66,-,Mr. ID,Mra ou Mermora (feat. Sonia Noor),-,55,3,,,,
67,down,Blank & Jones,Pax,55,17,72,,,,
68,-,Connect.Ohm,Evolution 1:1 (Remastered),-,35,1,,,,
69,down,Tigerforest,Cloudless Days,58,21,68,,,,
70,down,DJ Maze,Generic Old School,40,2,115,,,,
71,-,SebastiAn & Ehla,What a Wonderful World,-,71,1,,,,
72,up,Alan Walker,Force,90,9,12,,,,
73,-,I:Cube,INFINITE ∞ MELODIES,-,56,1,,,,
74,up,Jonathan Carlile,Ambient Uplifting,78,29,53,,,,
75,up,Arnaud D & Ed Ramsey,Feel So Good,89,48,8,,,,
76,-,Pan American,Renzo,-,76,1,,,,
77,down,Rone,Origami,24,1,153,,,,
78,-,Roger Roger & Jules Bromley,Real Gone Cat,-,45,1,,,,
79,-,Gimgembre Masqué,Hakuna Matataz,-,21,2,,,,
80,-,Pink Noise,Papa Belly,-,80,1,,,,
81,down,Joona Lukala,Fresh Feeling,70,26,52,,,,
82,-,Fakear,La lune rousse (feat. Deva Premal),-,20,8,,,,
83,-,Sambodhi Prem,Eastern Scene,-,41,6,,,,
84,down,Anhken,Pean - Pt. X,63,27,49,,,,
85,-,Fakear,My Own Sun,-,13,19,,,,
86,-,Buddha Bar,Playa Blanca Dream,-,30,6,,,,
87,down,Connect.Ohm,9980 (Remastered),84,23,8,,,,
88,down,Karunesh,Phase North,15,14,81,,,,
89,down,Blank & Jones,Puerta del Sol,35,6,56,,,,
90,-,Arshia Alipour,Flight (feat. Juliet Lyons),-,90,1,,,,
91,-,Massive Attack,Unfinished Sympathy,-,2,31,,,,
92,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,2,14,,,,
93,-,Nightmares On Wax,Own Me (feat. Haile Supreme),-,37,1,,,,
94,-,Makoto San,Fuji,-,94,1,,,,
95,-,Jive Me,Crown (feat. Jonathan Pailler),-,95,1,,,,
96,-,D. Batistatos,For All I Know,-,96,1,,,,
97,-,Robot Koch & Foam and Sand,Circle 18 (Hainbach Rework),-,97,1,,,,
98,-,Ekiti Sound,Adhd,-,44,2,,,,
99,-,Batuk,Rainha Makeda,-,18,2,,,,
100,-,Miele,Night Rhythm,-,7,37,,,,
