Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,59,,,,
2,up,Sébastien Tellier,Portés par le vent,23,2,7,,,,
3,up,Rone,Origami,3,1,112,,,,
4,up,Le Monkey,Mowgli,7,4,2,,,,
5,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,5,9,,,,
6,-,Bonobo,Elysian,-,6,2,,,,
7,up,Feder,Strangers,11,3,8,,,,
8,-,Tubesounds,Lush Drift,-,2,5,,,,
9,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,9,5,,,,
10,-,Henry Green,The Sweetest Taboo,-,5,14,,,,
11,-,Art of Noise,Moments In Love (Beaten),-,11,2,,,,
12,up,Francesco Tristano,The Melody (C2 Beatless Remix),55,3,86,,,,
13,-,Dictaphone,The Conversation,-,13,6,,,,
14,up,Modjo,Lady (Hear Me Tonight),31,2,82,,,,
15,-,Neu!,Neuschnee,-,15,1,,,,
16,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,16,1,,,,
17,-,Andi Otto & F.S.Blumm,Entangleland,-,17,1,,,,
18,-,Neu!,Super,-,18,1,,,,
19,-,Thornato,Out Here,-,13,3,,,,
20,up,Colleen,"What Is a Componium?,  Pt. 1",30,4,29,,,,
21,-,Kungs & Cookin' On 3 Burners,This Girl,-,2,2,,,,
22,-,alvan,Fulenn (feat. Ahez),-,2,4,,,,
23,-,DJ Maze,Generic Old School,-,2,89,,,,
24,up,Ermo Slim,The Victory,56,3,16,,,,
25,up,NONSTOP,"ZyKlon Bio, Pt. 2",37,25,3,,,,
26,-,Zombie Zombie,Nusquam et Ubique,-,9,1,,,,
27,-,Portishead,Glory Box,-,2,55,,,,
28,up,Breakbot & Irfane,Remedy,51,15,10,,,,
29,-,Praktika,Five Power (feat. MC Waraba),-,16,1,,,,
30,up,Pierrothemoon,Tchernodub,40,4,20,,,,
31,-,Emancipator,Greenland,-,9,6,,,,
32,-,Bantu Clan & Sarabi,Africa Ni Leo (Esa Extended Mix),-,32,1,,,,
33,-,Emancipator,All Through the Night,-,33,1,,,,
34,up,Nick Kingsley,Dirt and Dust,48,9,10,,,,
35,up,Vandelux,Motion,50,33,13,,,,
36,up,AllttA,Connery (Instrumental),52,26,3,,,,
37,-,Blank & Jones,Entspannt am Strand,-,32,4,,,,
38,up,Thievery Corporation,Light Flares,70,6,23,,,,
39,-,Ofenbach,Rock It,-,1,3,,,,
40,up,NTO,Invisible (Paul Kalkbrenner Remix),47,35,10,,,,
41,-,Daft Punk,Technologic (Radio Edit),-,10,3,,,,
42,down,FKA twigs,darjeeling (feat jorja smith & unknown t),18,4,12,,,,
43,down,Skye,Jamaica Days,42,7,44,,,,
44,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,46,,,,
45,down,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,26,3,4,,,,
46,-,"王梓炫, 虞姬 & 小可",银河与星斗,-,46,1,,,,
47,up,Peter Pearson,It's a Brand New Day (feat. Yvonne Jay),92,7,35,,,,
48,down,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),16,1,24,,,,
49,-,Emancipator,Bury Them Bones,-,48,1,,,,
50,-,Thom Yorke,That's How Horses Are,-,50,1,,,,
51,-,Smokey Joe & The Kid,Lonesome Blues,-,51,1,,,,
52,-,Fabich,Sunny Terrace,-,11,2,,,,
53,down,Lewis OfMan,Such a good day,15,14,5,,,,
54,-,Marie Davidson,Work It (Soulwax Remix),-,39,15,,,,
55,-,Blank & Jones,Down (with Mike Francis),-,5,37,,,,
56,down,Bustafunk,Run Baby Run (feat. Roachford),20,20,5,,,,
57,-,Uschi,If I Love You,-,19,28,,,,
58,up,Ratatat,Neckbrace,59,2,98,,,,
59,-,Yoruba Singers,Black Pepper,-,59,1,,,,
60,up,"Mr. Oizo, Phra & Crookers",Sylvie,62,8,6,,,,
61,-,Over,Marble Ultra,-,61,1,,,,
62,up,Karunesh,Phase North,83,14,46,,,,
63,-,Else,Paris,-,11,27,,,,
64,-,Besa,C’est La Vie (feat. BledBeats),-,40,3,,,,
65,-,The Chemical Brothers,Horse Power,-,65,1,,,,
66,-,Murcof & Colleen,Muim (Colleen Mix),-,66,2,,,,
67,-,The Chemical Brothers,Leave Home,-,67,1,,,,
68,-,Polo & Pan,Canopée,-,4,21,,,,
69,-,Stephanie Sante,Love Always,-,18,40,,,,
70,-,Jazzanova,Fedime's Flight,-,9,15,,,,
71,-,Marek Hunhap,FV,-,71,2,,,,
72,-,Krazy Baldhead,Revolution,-,72,1,,,,
73,up,Blank & Jones,Pax,88,17,42,,,,
74,-,Alëem,Why Hawai (Original Formula Mix),-,74,1,,,,
75,down,Toro,Temps suspendu (feat. Polocorp),19,3,6,,,,
76,-,DJ Collins,Mila,-,30,1,,,,
77,up,Eguana,Cradle for the Star,94,10,52,,,,
78,-,Murcof,Ruido,-,73,1,,,,
79,-,Four Tet,Daughter,-,79,1,,,,
80,-,Rone,"Motion (feat. Les Siècles, François-Xavier Roth & Vanessa Wagner)",-,11,12,,,,
81,-,Breakbot & Irfane,Disease,-,16,1,,,,
82,-,Joona Lukala,Fresh Feeling,-,26,32,,,,
83,-,Maya Diab & محمود الليثى,7ataly Rouge,-,37,2,,,,
84,-,Polo & Pan,Les jolies choses,-,2,28,,,,
85,-,The Chemical Brothers,Free Yourself,-,85,1,,,,
86,-,Carpenter Brut,Night Prowler,-,86,1,,,,
87,-,Jean Caillou,Trigger,-,87,1,,,,
88,-,Space Art,Onyx,-,88,2,,,,
89,-,Miss Kittin & The Hacker,19,-,89,1,,,,
90,-,Loscil,Pollen,-,90,1,,,,
91,-,Yppah,Dreams Like You (feat. Shaunna Heckman),-,60,2,,,,
92,-,The Chemical Brothers,Born in the Echoes,-,92,1,,,,
93,-,Myd & JAWNY,The Sun,-,57,3,,,,
94,-,Krazy Baldhead,"3rd Movement, Pt. 3 (A.k.A. ""Sweet Night"") [feat. Outlines]",-,94,1,,,,
95,down,Peter Pearson,Please Stay (feat. Yvonne Jay),64,5,41,,,,
96,-,Breakbot,Baby I'm Yours (feat. Irfane),-,4,32,,,,
97,-,Ghost Power,Asteroid Witch,-,97,1,,,,
98,down,Anhken,Pean - Pt. X,67,27,24,,,,
99,-,Steven Halpern,The Light In Your Eyes,-,21,40,,,,
100,-,ELOI,Divorce (feat. Choribaby) [Edit],-,8,1,,,,
