Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CrossBeat,9160 (Gullfisk Remix),-,1,1,,,,
2,down,Yellow Magic Orchestra,Rydeen 79/07,1,1,6,,,,
3,-,Origin & Matt Deco,Day 3282,-,3,1,,,,
4,down,The Avener,Under The Waterfall (feat. M.I.L.K.),3,2,4,,,,
5,up,Moby,Porcelain,15,1,7,,,,
6,down,Petit Biscuit & JP Cooper,We Were Young,4,1,8,,,,
7,up,Cabaret Voltaire,Sensoria (7'' Version),7,2,6,,,,
8,up,Caribou,You and I,41,7,2,,,,
9,up,Petit Biscuit,Sunset Lover,17,8,8,,,,
10,up,Kurtis Back & Funktastix,2 People,16,10,8,,,,
11,-,Ofenbach,Rock It (Extended Mix),-,1,6,,,,
12,up,Biokinetix & Activating Evolution,Skyrock,62,2,4,,,,
13,up,Orchestral Manoeuvres In the Dark,Enola Gay,31,5,8,,,,
14,up,Disclosure,Latch (feat. Sam Smith),86,14,6,,,,
15,-,Harold Faltermeyer,Axel F,-,5,1,,,,
16,down,Breakbot,Baby I'm Yours (feat. Irfane),5,4,8,,,,
17,-,Caravan Palace,Star Scat,-,1,2,,,,
18,-,Demon,You Are My High,-,5,1,,,,
19,up,Ofenbach,Be Mine,33,8,8,,,,
20,-,Rone,Origami,-,1,7,,,,
21,-,DJ Maze,Generic Old School,-,2,6,,,,
22,-,Jun Miyake,Lillies of the Valley,-,1,7,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),47,1,8,,,,
24,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Nicolas Monier Remix],10,4,8,,,,
25,up,Vaporwave,Tinnitus Healing For Damage At 5786 Hertz,92,19,2,,,,
26,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),22,5,4,,,,
27,up,Jungle,"Heavy, California",65,27,5,,,,
28,-,Colleen,Sea of Tranquillity,-,5,1,,,,
29,down,The Avener,Beautiful (feat. Bipolar Sunshine),20,2,8,76,2021-05-09,63,2021-05-16
30,-,Deep Forest,Endangered Species (feat. Beverly Jo Scott),-,30,1,,,,
31,-,Ratatat,Neckbrace,-,2,4,,,,
32,-,Vaporwave,Tinnitus Healing For Damage At 5830 Hertz,-,32,2,,,,
33,-,Stardust,Music Sounds Better with You (Radio Edit),-,5,6,,,,
34,-,White Town,Your Woman,-,3,6,,,,
35,down,Demetrio,Another Brick In The Wall (Part.2),14,1,8,,,,
36,down,Sparks,When I'm With You,35,2,7,,,,
37,-,Balthazar & Yuksek,Changes (Yuksek Remix),-,35,4,,,,
38,-,Alan Braxe & Fred Falke,Intro,-,27,4,,,,
39,-,Claap!,Dimanche (feat. Santana),-,39,1,,,,
40,down,Tora,Mother Forgot,30,27,8,,,,
41,down,Modjo,Lady (Hear Me Tonight),6,2,8,,,,
42,up,Cerrone,Give Me Love,50,2,7,,,,
43,-,Outart,The Girl,-,12,1,,,,
44,-,Télépopmusik,Last Train To Wherever (feat. Mau),-,5,1,,,,
45,-,Duke Dumont,Ocean Drive,-,45,2,,,,
46,-,Mild Minds,Movements,-,46,3,,,,
47,-,R Plus & Dido,My Boy (Meduza Remix),-,47,2,,,,
48,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],68,2,4,,,,
49,-,Orchestral Manoeuvres In the Dark,Electricity,-,49,3,,,,
50,up,Møme,Aloha (feat. Merryn Jeann),66,4,7,,,,
51,-,Zombie Zombie,Pissing in a River,-,51,1,,,,
52,up,Ofenbach,Rock It,88,1,2,,,,
53,up,Mondial Toboggan,Hockey sur glace à l'italienne,78,19,8,,,,
54,-,Zofka,Parfum vanille,-,13,7,,,,
55,-,Fred Hamm,Flash Info,-,55,1,,,,
56,-,Aphex Twin,Girl/Boy Song,-,48,1,,,,
57,-,Bonobo,1009,-,3,1,,,,
58,-,Cerrone,Supernature,-,12,4,,,,
59,-,Alain Chamfort,Paradis (Paradis Reprise),-,30,1,,,,
60,-,Vaporwave,Tinnitus Healing For Damage At 6023 Hertz,-,60,1,,,,
61,up,Vaporwave,Tinnitus Healing For Damage At 7146 Hertz,61,61,2,,,,
62,-,Polo & Pan,Plage isolée (Soleil Levant),-,14,2,,,,
63,-,LaCrême,Amour façon jazz (feat. Yseult),-,52,1,,,,
64,up,Bob Sinclar,Champs Élysées Theme,97,6,2,,,,
65,-,Blank & Jones,Shine,-,21,1,,,,
66,down,Shawn Lee's Ping Pong Orchestra,Wichita Heights,57,57,2,,,,
67,-,Vaporwave,Tinnitus Healing For Damage At 2542 Hertz,-,67,1,,,,
68,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,1,,,,
69,-,Mousanjiq,Should've,-,69,1,,,,
70,-,Kazy Lambist,Love Song (feat. Glasses),-,70,1,,,,
71,-,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,-,3,5,,,,
72,-,Toro,Atlas (feat. Rissa Wanaghli),-,72,1,,,,
73,down,Little Dragon,Tongue Kissing,63,40,8,,,,
74,-,TOKiMONSTA,Love That Never,-,74,1,,,,
75,-,Jean Schultheis,Va te faire voir,-,3,1,,,,
76,-,Skye,Jamaica Days,-,7,1,,,,
77,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,5,,,,
78,-,JMixx,Levels (Avicii),-,32,1,,,,
79,-,Pye Corner Audio,The Mirror Ball Cracked,-,79,1,,,,
80,-,Vaporwave,Tinnitus Healing For Damage At 7137 Hertz,-,80,1,,,,
81,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,11,1,,,,
82,-,Agoria,You’re Not Alone (feat. Blasé),-,6,1,,,,
83,-,Justice,D.A.N.C.E,-,83,1,,,,
84,-,Blank & Jones,Stars Shine Bright (L.A. By Night Mix),-,84,1,,,,
85,-,David Guetta,Titanium (feat. Sia),-,11,3,,,,
86,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],79,2,7,,,,
87,-,47Soul,Everyland,-,87,1,,,,
88,-,Vaporwave,Tinnitus Healing For Damage At 4728 Hertz,-,45,4,,,,
89,-,Jean Tonique,Un rêve à deux (feat. Bleu Platine),-,69,1,,,,
90,-,Alsarah & The Nubatones,Ya Watan,-,90,1,,,,
91,-,Greg Haines,Submergence,-,91,1,,,,
92,-,Funk Leblanc,Concordes (Instrumental),-,92,1,,,,
93,down,Portishead,Glory Box,77,2,6,,,,
94,-,Owl City,Fireflies,-,30,1,,,,
95,-,Paradis,Recto Verso,-,2,1,,,,
96,-,Paradis,La Ballade de Jim,-,84,1,,,,
97,-,Frameworks,Monday,-,97,1,,,,
98,-,Stone Van Brooken,Decisions (feat. Talksick),-,16,6,,,,
