Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,92,,,,
2,up,French 79,Angel,2,2,2,,,,
3,up,Ibeyi,Juice of Mandarins,30,3,7,,,,
4,up,79rs Gang,79rs Bout to Blow,21,4,11,,,,
5,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,9,1,16,,,,
6,up,Jungle,GOOD TIMES,28,2,12,,,,
7,-,Caravan Palace,Dramophone (Swing Flappers Edit),-,7,1,,,,
8,up,Shygirl,Shlut,53,4,9,,,,
9,down,Rone,Origami,6,1,139,,,,
10,up,Ahrix,Nova,16,4,13,,,,
11,-,Asna & anyoneID,Abissa,-,3,2,,,,
12,-,The Toxic Avenger,Bien cordialement (feat. Simone),-,12,1,,,,
13,-,Aktiveight,Staggering Beauty,-,13,1,,,,
14,-,Blank & Jones,Freelove (Sunset Session Mix) [with Bobo],-,14,29,,,,
15,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,2,2,,,,
16,-,Cercueil,Suchness,-,16,1,,,,
17,down,Blank & Jones,Pure Shores (with Zoe Dee),15,3,60,,,,
18,-,Felix Halbe & Sebastian Parche,X-Files,-,18,1,,,,
19,-,Captain Planet,Ghost Dance,-,12,1,,,,
20,-,Sophie Barker,Just for You,-,8,23,,,,
21,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),80,2,10,,,,
22,-,The Toxic Avenger,Ne quittez pas,-,22,1,,,,
23,up,Sébastien Tellier,Mademoiselle (feat. Charlotte Casiraghi),34,5,13,,,,
24,-,Portishead,Mysterons,-,17,4,,,,
25,-,Blank & Jones,My Island,-,18,23,,,,
26,-,The Rubber Boys,Mars and Venus (Radio Mix),-,26,2,,,,
27,up,Sabrina Bellaouel,Trust,66,3,2,,,,
28,up,"Sharam Jey, Celestal & Moss Kena",Over You,39,4,14,,,,
29,-,White Town,Your Woman,-,3,75,,,,
30,-,Jojo Effect,That's What You Get,-,2,35,,,,
31,-,Darshan Ambient,To Look At In Winter,-,18,62,,,,
32,-,Blank & Jones,Driftin' (Chill & Grill Mix),-,19,1,,,,
33,-,Jean-Michel Jarre,ZEITGEIST,-,33,2,,,,
34,-,Jacno & Elli,Chanson Pour Olivia,-,34,1,,,,
35,-,Humanizer,Her Heart Growls,-,28,1,,,,
36,-,Blank & Jones,Melancholy,-,36,1,,,,
37,-,Jon Hopkins,Lost In Thought,-,37,3,,,,
38,-,Mo' Horizons,Hit the Road Jack (Pé Na Éstrada),-,38,1,,,,
39,-,Mógil,Sofa,-,39,1,,,,
40,-,Eguana,Cradle for the Star,-,10,76,,,,
41,-,The New Law,Get Your Gun,-,41,1,,,,
42,-,The Toxic Avenger,Getting Started,-,42,1,,,,
43,up,Skye,Jamaica Days,61,7,52,,,,
44,-,Phenomenal Club,Il est vraiment phénoménal,-,1,30,,,,
45,-,Blank & Jones,Entspannt am Strand,-,32,8,,,,
46,-,Shaun Baker,On a Helium Trip (Radio Version),-,28,3,,,,
47,up,French Braids & Eva de Marce,La Matanza,65,22,4,,,,
48,-,Jacno & Elli,Je T'aime Tant,-,48,2,,,,
49,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),3,2,27,,,,
50,down,Desmond Cheese,Dm1,18,18,2,,,,
51,up,That Way Hill,Running Up Boris,78,4,18,,,,
52,up,Steven Halpern,The Light In Your Eyes,83,21,59,,,,
53,up,4le6,Desesperados X Levels,88,2,7,,,,
54,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,35,1,,,,
55,down,Gong Gong,De l’air,20,20,10,,,,
56,-,Archive,Man-Made,-,56,1,,,,
57,-,Busy P,Genie (feat. Mayer Hawthorne),-,1,27,,,,
58,-,Blank & Jones,Lightning,-,4,65,,,,
59,-,Ramteen,Doubts,-,59,1,,,,
60,-,Cercueil,After Dark,-,60,1,,,,
61,up,Joona Lukala,Fresh Feeling,68,26,42,,,,
62,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,41,,,,
63,-,Peter Pearson,Good Morning (feat. Yvonne Jay),-,17,19,,,,
64,-,DJ Krush,Song 2,-,64,4,,,,
65,-,Babla & Kanchan,Aay Mere Dil,-,65,1,,,,
66,-,Arnaud D & Ed Ramsey,Feel So Good,-,48,3,,,,
67,-,Clublife,Into the Night (Cycle Mix),-,37,2,,,,
68,down,Karunesh,Phase North,57,14,70,,,,
69,-,Blank & Jones,Happiness (with Cathy Battistessa),-,69,1,,,,
70,-,Boards of Canada,New Seeds,-,59,1,,,,
71,-,Blank & Jones,Pax,-,17,60,,,,
72,-,Blank & Jones,Magnolia (with Mick Roach),-,13,17,,,,
73,-,Jermie G,Breakfast (Vip mix),-,73,1,,,,
74,-,Boards of Canada,Hey Saturday Sun,-,74,1,,,,
75,down,Kraak & Smaak,All for Love (feat. Durand Jones),47,47,3,,,,
76,-,itsnatevendahk,Wedontdoitlikethat,-,76,1,,,,
77,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,11,11,,,,
78,up,Blank & Jones,Driftin',94,6,36,,,,
79,-,RHR,Muita Pose,-,8,1,,,,
80,down,Bibio,Off Goes the Light,60,40,3,,,,
81,-,Matt Howes,Machina Electrica,-,81,1,,,,
82,down,Lomea,Interweave,77,4,46,,,,
83,-,Martin Tillmann & Matteo Pagamici,Unspoken Secrets,-,83,1,,,,
84,-,Brambles,To Speak of Solitude,-,19,6,,,,
85,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,11,,,,
86,-,Tigerforest,Cloudless Days,-,21,56,,,,
87,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,3,10,,,,
88,down,Ofenbach,Love Me Now (feat. FAST BOY),75,9,5,,,,
89,-,Erlon Chaves,Cosa Nostra (Raw Deal Remix),-,89,1,,,,
90,-,Alan Walker,Force,-,9,2,,,,
91,-,Stephanie Sante,Love Always,-,18,58,,,,
92,-,Tafubar & Eskadet,Sex Sniper,-,48,4,,,,
93,-,The Dan Siegel Project,Solitary,-,8,59,,,,
94,down,Nick Kingsley,Dirt and Dust,11,9,32,,,,
95,-,Blank & Jones,Balearic Blue (Sa Trincha Mix),-,46,21,,,,
96,-,Moogy Bee,She's a Bad Mama Jama (Luisen Bad Papa Extended Remix),-,55,2,,,,
97,down,Anhken,Pean - Pt. X,49,27,40,,,,
98,-,Raquel Violin,Moi Lolita,-,45,1,,,,
99,down,Francesco Tristano,The Melody (C2 Beatless Remix),26,3,119,,,,
100,down,Pierrothemoon,Tchernodub,99,4,42,,,,
